Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;98951,556;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
20.09.2023;51373,641;49738,458;49129,916;49027,033;49313,792;49843,530;48854,102;48514,807;48959,174;48547,642;47435,630;47496,922;47724,578;46767,985;47078,823;47612,939;47862,485;48006,959;48749,030;49631,197;51872,733;52958,477;54390,083;56898,677;62713,059;65564,331;66993,748;69530,799;72516,595;73185,434;73386,683;73653,932;73294,737;71184,768;69086,432;67259,712;68211,720;66590,128;64280,662;66972,606;60877,594;55334,040;49779,504;56414,013;52716,991;53351,753;60181,958;47443,940;45934,068;39062,407;54193,909;61240,610;64518,248;55081,262;50683,023;46993,114;59459,568;59447,867;54508,719;57459,690;56920,507;51194,055;47509,849;46763,679;47514,824;49589,260;55865,111;56936,021;57913,677;61973,308;65468,174;69221,991;74789,812;78893,689;80502,246;82495,828;82885,769;83359,281;83856,761;85191,713;82915,579;80755,593;78661,237;76695,328;73435,756;71351,032;69479,756;67546,232;66485,375;64007,606;61685,415;60665,130;59191,388;57063,521;55499,639;54730,942;;;;
21.09.2023;54549,422;52839,586;52052,462;51652,870;51882,735;51323,386;50805,556;50458,341;49145,569;48684,216;48015,158;47885,032;48278,487;48521,135;49213,946;48965,263;48904,262;49043,283;49422,426;50511,903;53247,417;54167,959;56062,113;59189,000;63097,977;66557,592;69829,251;72804,190;74823,960;76145,579;78990,304;79500,472;82770,010;83766,443;82101,223;77796,833;69331,771;64902,974;74244,333;77091,127;78406,816;81640,148;82139,837;87051,535;87569,405;82993,189;88259,875;94417,998;88864,584;83504,651;78828,119;76574,583;83359,349;84296,054;82460,545;79503,585;75383,250;71839,410;72413,008;75589,334;62802,788;45591,648;48740,453;70391,506;70860,119;69353,840;71885,279;77084,871;78034,308;79156,170;81555,963;80598,522;81072,672;82159,510;83314,665;84850,197;84843,861;82659,159;82447,503;82800,517;81946,926;78295,229;75338,765;74352,768;74949,808;74450,855;72966,514;71051,836;69690,855;68466,985;66518,846;64882,179;62906,598;60779,197;58999,253;57626,360;;;;
22.09.2023;55535,368;54220,555;52498,680;51690,242;51991,894;52165,999;51089,680;50697,658;50495,554;50019,140;49736,440;49607,269;49030,070;48231,451;48726,137;49801,044;49963,400;50601,732;51212,551;50933,871;53267,715;54250,524;57082,056;57839,091;63353,740;66935,779;69980,014;73161,455;75059,457;74814,599;76308,341;76702,560;79005,420;80441,225;77510,452;73796,217;73996,550;67619,106;74502,078;75913,955;74442,298;73040,554;67669,691;55172,750;56454,879;62393,815;47630,053;52379,697;53820,565;54039,883;47482,455;43215,497;47325,961;49152,753;41256,103;34260,568;32082,255;33190,235;32369,730;38821,517;37806,916;41662,314;49865,619;52915,015;54479,267;51559,161;48871,745;56627,094;64319,081;66539,841;69136,759;67035,558;68661,149;73238,368;76262,722;77114,343;77105,229;76893,274;78980,692;77564,361;73031,778;72868,061;70637,339;68502,427;67976,112;66694,074;65306,009;64129,453;61661,165;59652,113;58041,196;56542,618;55224,840;53072,735;52173,641;50722,644;;;;
23.09.2023;49459,512;48165,502;47899,937;47327,474;47817,332;46251,174;45281,216;44528,837;43918,504;43542,633;43792,609;44514,688;45148,933;44249,035;44086,910;44525,952;45673,636;44904,163;45005,354;45370,428;45908,138;45868,445;46841,914;47700,949;48106,340;48461,495;48161,534;49502,555;49809,015;51002,976;50404,404;49744,149;49456,766;45531,737;43712,061;42590,887;40689,829;38326,795;37668,551;35205,906;33039,055;31755,644;34955,039;37374,588;39594,664;40202,040;37228,840;32080,113;29609,509;30195,357;35060,855;40685,669;39413,494;35273,379;31777,128;34051,348;34646,927;29439,256;22706,497;23654,175;23298,761;26567,137;32115,965;37119,979;43690,084;47781,564;49429,503;48563,733;46273,323;48830,103;54328,445;59092,553;62313,109;62271,769;63233,106;64909,263;65349,670;65879,479;67092,305;68349,018;67148,132;65664,627;65067,567;63363,391;62346,473;61001,679;60141,521;58714,683;57348,329;55492,356;53681,066;52866,173;52148,547;50793,238;49578,203;48506,322;;;;
24.09.2023;47167,418;46311,272;45550,523;44732,048;44368,495;43646,352;42935,683;42425,785;41622,932;41280,373;40915,475;40726,735;40993,005;41379,881;41054,190;41120,894;41240,215;41080,227;41257,178;41415,781;41942,335;41981,339;42200,330;42463,993;43420,188;43749,056;44083,276;44833,100;44712,486;45308,221;44761,010;43113,680;43161,428;42501,536;40325,678;38442,354;37599,518;36774,436;34646,250;32022,344;29985,053;26733,314;23406,977;19929,345;18869,439;20116,225;20565,985;19518,907;19152,369;17825,477;15474,252;16975,357;13651,054;12941,559;13125,316;14035,669;15336,015;15926,806;15535,452;13567,533;15318,475;15429,465;17655,220;19781,169;23493,741;26424,744;29842,868;33689,028;38848,322;42883,406;47756,131;52972,339;56493,871;58540,837;61648,759;63464,463;64897,661;66369,306;67684,389;67544,214;66907,633;65026,832;63228,282;62018,867;60309,032;59338,966;58808,711;58252,307;57384,906;56057,755;54232,674;52751,159;50915,941;49578,832;48240,060;48794,175;;;;
25.09.2023;45781,096;44213,223;43428,677;45209,616;42895,636;41487,910;41425,930;41754,120;43443,801;42821,807;42951,217;43518,685;42302,942;41766,379;42377,070;42664,338;43758,759;44680,296;45799,882;46195,474;47506,446;47580,024;49227,836;51732,012;57659,565;61225,634;64762,035;68013,535;69330,923;70480,148;70241,141;69968,500;69743,243;67113,088;63159,297;60664,247;58722,910;59125,857;57854,215;56906,589;53071,402;49909,578;47307,991;45647,575;44380,980;44479,955;40185,543;38509,159;37644,583;35693,476;34561,305;34154,987;32948,510;32491,976;33058,210;32109,983;33046,637;32705,244;34117,774;35039,036;38527,944;39317,616;42192,040;43996,424;44187,902;49978,412;56364,991;58913,126;59429,937;61034,116;69288,278;73980,777;75498,769;77850,671;80439,899;81538,451;82944,852;83787,816;85169,015;84241,806;82174,873;80342,469;78433,753;75568,431;73468,870;71187,036;70108,755;68462,567;66611,509;64664,433;62042,859;59654,111;57630,440;55854,823;54324,126;53606,481;;;;
26.09.2023;52068,629;50589,394;49722,112;48614,685;47998,553;47786,877;46758,433;46597,255;46221,432;46428,284;46225,662;46280,467;46244,297;46190,009;46564,221;46647,303;47081,641;47378,927;47740,072;46904,531;48816,571;48859,694;50353,448;52863,037;58249,382;61994,183;64860,082;67686,945;70198,695;70629,032;70654,094;70591,728;70447,206;68244,602;65942,749;62526,747;60029,695;59273,615;56821,326;55123,689;52332,594;49626,341;47785,345;45857,512;43543,600;41076,068;39839,621;38402,204;39006,189;37626,474;36968,369;36327,741;35414,151;36095,058;37008,062;37109,699;37065,044;38643,205;38651,742;39561,200;40164,202;41908,246;45047,144;47251,885;48986,867;51330,569;54770,432;58223,631;61625,058;64105,761;68166,586;72848,328;77879,060;81162,580;82712,778;83855,647;84390,746;85229,543;86147,518;84832,347;82526,526;80730,551;79160,071;76718,102;74007,543;72183,111;69930,630;68642,933;67195,009;65071,249;62689,450;60384,433;59009,741;57671,068;56385,130;55253,417;;;;
27.09.2023;54348,134;53203,725;52332,097;51165,567;49329,573;49182,910;49122,824;49107,481;49392,437;49542,057;49621,060;49330,946;49676,302;49453,761;49470,696;49692,509;49644,064;49627,317;49504,068;49778,449;52147,663;53234,908;55316,579;58452,549;63478,493;67492,462;70497,004;72933,671;75468,740;76281,926;76354,760;75535,318;75684,508;74601,060;73970,063;71856,472;68766,969;67153,796;65267,682;61204,122;60649,668;59688,120;56527,872;54813,925;45736,580;43306,420;40864,503;39721,674;48233,314;56990,396;49608,810;46280,148;37226,651;40596,490;40039,787;37735,912;36415,547;36945,206;37592,127;41683,368;45803,126;46675,351;47286,758;49348,199;49642,401;54591,531;58843,484;60023,566;62963,341;71896,133;79732,872;79789,349;79126,850;81355,948;83907,912;84215,208;84922,884;85909,486;86803,939;86205,268;84401,492;82170,304;80274,849;77737,161;75561,824;73941,176;72171,402;70890,626;69358,803;66852,717;63981,724;62158,605;60395,724;58339,330;56571,354;55318,697;;;;
28.09.2023;54207,162;53278,819;52065,835;51027,453;50447,077;49905,968;49411,561;48628,436;49658,997;49800,618;51165,698;51736,657;51323,334;50541,534;51395,810;50267,034;49088,237;49597,228;49922,187;46169,823;47041,005;48036,670;50951,980;53495,689;58490,359;62382,082;65453,787;68001,245;71151,009;72053,972;73796,794;74923,401;78054,578;78291,746;75655,064;73340,865;71773,839;72965,599;72083,392;69315,183;66000,889;62487,711;56135,982;51596,561;49310,767;46916,471;45748,886;44655,003;43535,270;42175,423;41794,935;42374,296;40983,951;44233,242;57112,335;41858,448;39339,765;44806,144;44185,084;43850,406;47448,267;47941,619;50645,950;53774,795;58120,497;58445,377;60193,552;60868,707;64456,808;67299,086;74571,031;80361,195;80753,882;82158,794;82014,001;82542,514;83239,849;83939,334;85291,989;84728,708;83016,603;80410,380;79197,045;77268,986;75406,047;73779,190;71267,293;70035,861;68435,316;66196,992;63553,945;62228,864;60133,514;59557,098;59066,117;57305,345;;;;
29.09.2023;56471,404;55628,221;54273,250;53155,579;52017,677;50814,105;50578,071;49735,624;49639,933;49620,980;49708,130;49618,951;50041,217;49832,127;49572,305;49214,443;49612,869;49672,529;49843,391;50548,348;52465,673;54057,646;56424,830;59169,657;64685,368;68204,006;70890,626;73170,004;75269,899;75569,983;77559,235;78750,063;79457,198;79732,904;79573,465;75928,820;72424,848;74027,443;77074,670;78037,273;67753,224;57939,877;63223,347;59608,293;62885,564;63203,029;65906,663;57353,790;54634,666;53713,423;57150,424;51883,698;48532,001;38312,845;35699,645;38066,849;41284,731;52080,728;62410,420;69247,781;68509,762;64692,444;65605,675;65397,860;61404,566;59523,248;56833,903;62227,041;64045,344;68127,861;69198,043;72161,153;76005,057;77798,055;79371,122;79777,528;78784,916;80701,664;81054,292;79501,515;78219,569;76052,638;74582,406;72388,041;70299,767;69705,732;69035,687;65886,910;64733,538;61673,901;59872,931;59158,740;57376,886;56082,021;55130,383;54208,806;;;;
30.09.2023;53557,268;52762,872;52556,728;51592,752;50112,777;49377,285;48377,111;47582,126;49093,909;49006,349;48489,594;48701,959;48407,009;48388,474;48374,146;48625,093;48722,396;47774,348;46795,666;47098,942;48317,220;47900,327;48272,278;48891,932;50971,542;51706,986;52887,784;53400,388;53844,716;52828,243;53044,226;52762,382;53412,428;53644,840;52035,595;48137,324;45887,104;43625,218;41386,798;38931,994;37479,043;34915,087;32183,685;30373,987;31504,677;27287,091;27858,460;26797,233;22889,657;21007,893;20659,257;19153,432;17297,438;17188,346;17093,025;15649,929;16413,771;17338,731;18189,607;18693,304;28960,681;26775,203;22640,728;31065,950;36014,045;44255,423;45464,973;45042,468;49908,615;51873,549;55248,370;61910,930;63915,039;64646,376;65711,006;66733,476;67230,391;67847,888;68546,863;67755,460;66241,440;64589,979;63252,759;62048,690;61188,301;60426,024;59929,976;58912,517;57581,048;55862,166;54514,430;53518,117;51943,259;50831,943;49216,441;47736,040;;;;
01.10.2023;46618,787;45703,872;44988,579;44065,207;43373,344;42433,884;41541,123;41280,938;41495,341;40372,921;40023,250;39513,671;40878,691;40357,160;39794,149;39433,800;39654,344;39544,536;40061,856;39516,517;39614,950;39414,099;39439,372;39822,559;40877,179;40500,830;41235,717;42119,297;42865,965;42477,040;42424,551;41588,286;42392,962;42854,403;44520,977;43313,854;39398,776;38479,547;36151,833;32069,726;28939,794;25444,411;24358,905;22799,291;23265,568;23564,259;21642,364;20423,103;19085,604;18444,606;17354,225;16127,529;15700,901;15050,211;14852,007;15804,043;18317,393;19269,608;20046,297;23055,595;21447,854;19941,611;22434,098;25072,627;28609,056;32086,183;34038,572;37092,458;41222,683;45944,145;50179,283;55023,771;58633,639;60674,057;62992,395;64272,483;65031,449;66508,658;66912,230;66054,229;63457,438;61679,943;60591,850;58766,165;58154,598;58302,184;58820,460;57540,484;56307,965;54030,231;52314,366;50770,743;49267,206;48174,000;47042,697;45916,575;;;;
02.10.2023;44830,461;44120,748;43244,153;41873,839;41095,542;40364,424;40026,124;39535,788;39155,877;38934,032;38870,272;38673,135;38852,911;38786,425;39143,133;39430,369;39972,863;40829,885;41440,847;41164,205;42536,541;42304,109;44444,461;46433,486;50026,562;52046,540;54460,242;57081,518;59762,387;59949,685;60586,028;61099,101;62277,806;60594,218;60315,280;58284,374;55481,499;57269,693;51733,453;48398,273;46623,213;43987,052;40741,202;40092,769;37378,679;35271,051;34873,656;33299,737;29980,325;29283,905;28870,793;29347,955;28380,166;27379,427;28805,608;31844,609;32689,961;30304,616;31524,816;29797,285;31758,561;34581,575;37593,269;43174,515;47796,210;49874,315;50929,664;53314,070;56922,458;57713,335;61429,999;65864,363;67497,190;67895,417;68371,755;69680,049;70943,460;71639,833;71314,774;70211,160;68387,624;66481,681;65402,564;64376,333;62023,962;59945,697;59659,257;58786,761;57686,928;55146,482;53011,849;51864,586;49886,096;48595,633;47147,948;44593,293;;;;
03.10.2023;43059,234;41910,475;41157,001;40721,879;39689,766;38658,158;37623,847;37095,642;36719,739;36298,428;35365,576;34487,337;35558,136;35250,363;34945,952;34508,510;34310,744;33885,163;33811,732;33559,133;35527,462;34749,599;34024,733;36725,987;35289,319;34634,358;35135,559;35049,922;36246,417;35854,487;36685,284;37041,223;37750,670;38128,221;38648,885;40132,310;41584,115;42029,596;39884,396;40973,165;39029,146;38415,020;40442,961;46962,679;50943,614;51866,078;48823,735;45335,882;40223,743;33887,443;30617,125;42762,294;46256,746;55319,823;56441,427;56092,620;63554,650;61824,337;60448,061;62294,037;62834,282;61717,979;60837,186;58620,238;58952,636;58757,707;60779,229;61505,985;56333,696;50722,593;55851,917;56627,261;60300,216;62323,278;62988,348;63884,492;67075,895;69011,003;68197,798;66322,971;66209,927;66726,105;65426,436;64369,507;64431,981;63303,245;62358,322;61390,696;60711,350;58439,017;56656,255;55005,013;53755,572;52441,097;50672,059;50231,274;;;;
04.10.2023;48491,078;46295,360;45652,889;44535,902;43493,153;42039,646;39084,038;37406,957;37011,950;37667,090;37168,914;37289,746;37350,262;38037,748;38881,894;38649,661;39074,764;39146,158;40080,721;40870,899;42753,868;43464,438;45912,695;49110,207;54824,273;57841,678;60830,929;63248,747;67435,600;67886,820;68971,052;70182,158;72707,667;72905,095;71799,252;69336,177;68321,349;68298,949;69347,421;72276,840;71717,622;66144,416;70250,184;66171,480;58503,612;58213,072;56999,570;57412,694;56637,788;48741,070;46050,988;47116,434;45326,230;50091,484;50615,650;53989,747;53474,623;55051,539;59028,057;63248,170;65358,585;62541,254;57735,305;51882,146;56092,142;60007,487;62609,989;64511,641;67729,025;71214,538;73349,701;75309,711;77243,601;78343,614;80242,571;81394,853;81942,739;82726,799;81751,568;80491,142;79032,591;77315,241;75253,502;72601,369;70481,422;68396,670;66668,900;64641,469;63129,876;60693,380;58682,207;56494,381;54952,895;53265,287;51576,422;50121,792;;;;
05.10.2023;48096,290;47083,301;46045,336;45267,087;44832,981;44042,155;43690,502;43483,032;42933,347;42607,186;43703,695;43709,665;43958,973;44177,124;44373,589;44514,947;44825,180;45116,197;46191,084;46589,781;47770,388;46419,974;48325,996;51160,413;56110,816;60307,201;63732,846;66692,323;69686,290;70451,067;71924,351;72870,517;73890,981;72332,301;72429,923;74625,072;75780,752;74023,952;71209,404;73497,020;73544,868;71079,696;69303,302;67183,148;66963,552;66346,095;64797,126;61855,520;70311,150;72396,379;74230,236;74937,044;74678,790;74700,154;74808,450;74517,632;72347,803;70542,666;68513,483;71156,510;68675,875;66402,857;67847,040;65365,431;72347,684;69128,572;70858,917;72861,263;74888,866;72831,843;71684,150;76385,215;78943,220;80790,868;81575,553;83355,898;84660,789;83748,266;82061,531;80230,742;78357,544;76314,204;74685,894;73606,220;72007,724;71607,495;71093,367;70069,870;67894,235;65327,354;62835,277;60104,567;57570,831;57775,272;55910,662;54940,756;;;;
06.10.2023;53588,213;52287,123;51296,162;50993,384;50015,784;49062,316;48870,094;48218,377;47675,823;46871,565;46452,809;46307,240;46995,044;46776,443;47099,459;47229,000;48118,988;48602,857;48948,340;48196,518;48530,241;48882,380;50978,049;53430,776;58410,751;61497,507;64864,786;66942,147;70330,461;71758,298;73062,711;74368,183;76839,850;77446,693;76826,816;76687,846;76798,876;76683,337;77138,410;77107,047;75697,113;73475,496;73912,500;75291,443;72941,969;73768,882;73773,957;65619,983;59381,015;53959,081;46850,769;46226,637;45552,764;46553,543;41206,970;43357,722;50203,354;42547,207;41306,012;42579,783;43110,982;43141,449;44390,046;48015,994;50909,891;56432,890;64272,415;69221,048;72058,577;69462,275;69242,707;73029,756;76164,265;77734,992;79320,676;80641,447;80617,141;81020,422;79671,413;77646,616;75044,842;72481,066;71382,466;70636,375;69753,134;68135,144;66728,819;65953,328;64044,807;62632,416;61054,704;59778,943;57269,633;56318,365;54653,320;52806,373;;;;
07.10.2023;51697,036;50671,907;49534,782;47748,796;47379,186;46725,160;46100,798;45625,279;44965,336;45071,661;44938,180;44333,837;44487,576;43719,516;43881,044;43665,555;43458,567;43491,132;44281,122;43558,672;44459,637;44974,151;45597,905;46487,793;47703,078;47067,392;47686,601;47321,575;49343,336;50922,448;50251,679;51571,698;52955,106;54252,029;55242,611;57375,262;58258,655;59688,637;60891,723;60314,803;59333,693;59063,351;56972,765;55458,924;54800,015;53019,888;51444,636;54568,459;58288,366;58100,331;60515,064;57998,184;45271,445;28889,387;32133,099;31771,238;37716,550;45209,986;41409,723;47740,609;50464,701;44143,167;43255,229;44774,304;48844,968;49818,774;46771,089;49888,166;54375,218;54243,332;56015,674;58731,805;60383,159;62720,454;63732,357;64883,007;65278,109;66917,929;66504,280;65987,485;63909,348;61675,167;59577,715;57649,854;56895,266;56711,000;56804,590;56128,121;55298,916;53559,549;50984,755;49337,951;48701,521;47627,486;46085,228;44885,238;;;;
08.10.2023;43442,058;41757,842;41535,618;40894,432;40068,941;39310,711;39239,835;39096,607;39449,215;39002,328;38804,662;38888,970;38529,457;38368,076;38045,688;37637,129;37801,622;38293,423;38593,722;38426,462;38910,382;39264,292;39757,872;39392,341;39416,646;40206,776;40156,918;40573,533;41857,362;43764,458;43434,954;43183,092;44317,758;45161,896;45031,702;45736,767;47149,826;48977,383;47826,577;48981,323;51210,174;49822,090;50163,773;48667,313;49105,399;43094,119;49896,842;53476,633;54574,536;56252,775;59354,476;57077,471;52907,175;48310,824;48260,445;49573,447;49034,826;48324,376;47686,091;49129,996;47344,946;44839,786;42618,807;43562,831;48023,548;49570,872;51669,315;53082,705;54851,337;56971,491;57965,695;59161,697;59867,319;61580,184;62682,604;63035,718;65461,460;65227,814;64954,933;64199,462;62737,687;61239,456;60612,168;59726,598;58859,874;58303,219;58033,435;56988,545;56107,871;55055,101;53724,766;51732,896;50098,720;48990,994;45521,560;45144,463;;;;
09.10.2023;44175,015;42889,129;41749,496;41265,547;41030,079;40756,505;40250,257;39745,247;39352,620;38570,073;38833,767;38877,018;38872,640;38606,947;39026,706;39090,923;40091,635;40421,994;41451,899;42070,144;44431,725;45554,873;47914,695;50851,823;55331,890;58942,168;62571,092;65257,624;68941,035;70288,034;70635,786;72474,964;74934,763;75530,689;76157,531;76948,038;77004,933;74681,178;78596,753;82182,355;80976,077;79151,753;80256,441;75480,262;72434,050;72923,152;76160,822;82765,752;80478,923;78418,171;76414,368;75440,383;74841,683;73807,301;76380,061;79244,220;77860,971;77476,391;80142,824;78535,362;73324,873;74563,063;76272,553;75237,801;72930,316;73086,949;74191,391;73958,641;73539,407;76791,712;78269,876;80681,497;82371,266;84274,562;84553,309;85353,787;86652,461;85764,057;84302,899;83403,579;80430,467;77964,001;77415,935;75699,751;73589,595;72264,621;70528,677;68829,674;66812,857;64484,828;61859,130;59404,445;59142,135;57836,763;54587,841;52082,519;;;;
10.10.2023;50878,867;50398,641;49698,320;48977,713;49255,445;48923,067;48307,620;47834,756;47614,969;47493,181;47325,794;46542,013;45754,160;46122,341;46954,269;46789,011;46835,398;46944,578;47254,540;46842,749;48824,431;49560,922;51648,472;55983,814;60098,390;63999,952;66393,564;67871,549;72010,311;72612,294;72917,731;75191,147;76782,538;76382,986;75434,643;74280,153;72376,292;73051,817;71239,751;69453,945;72141,341;66648,714;63092,226;55490,485;53784,944;54434,719;55156,364;55190,381;54966,666;49268,910;49507,789;48443,398;50179,621;51194,274;53920,861;52617,602;53488,167;55774,657;53984,820;46672,843;46863,684;48249,560;48818,015;50488,401;55800,945;58004,918;60152,347;63402,733;67053,818;71728,965;76303,565;80303,019;82134,337;84363,097;85513,285;85659,192;85429,188;86357,853;82740,053;80741,245;78660,095;76191,003;74348,967;72222,565;70214,973;68005,655;66741,169;65516,006;62575,849;61015,868;60289,856;57646,599;55664,618;54123,554;51920,206;50302,961;;;;
11.10.2023;49444,197;48198,608;46719,680;46008,931;45771,962;45569,050;44474,741;43809,512;44596,975;45097,173;45822,667;45352,558;44981,972;44414,790;44351,349;44853,776;45762,032;45929,459;46461,784;47183,736;48780,691;47631,287;50840,480;53450,715;58344,862;61491,907;66371,905;67787,551;71542,570;73676,029;73285,901;73984,431;74921,052;74530,348;73276,071;71700,814;71468,581;68424,530;62521,920;61647,096;58639,939;56530,061;57360,051;57439,173;62142,685;53401,053;47990,693;48482,541;46413,586;44507,464;42832,832;43400,388;43262,978;42984,927;49231,665;45735,903;45842,010;44791,577;47269,079;48308,953;48946,868;49270,123;53820,119;58895,045;61766,396;62753,735;61517,169;63984,191;66275,370;69940,779;75668,051;81194,886;82083,321;81743,330;82473,950;84762,092;84834,317;83952,747;81775,707;81086,013;78839,474;76450,546;76673,518;75348,783;73671,611;72166,566;71233,264;69151,366;67591,476;65145,934;62186,207;60035,514;58014,940;55935,509;53215,159;51818,080;;;;
12.10.2023;49964,303;50119,603;49698,232;49485,939;48923,306;48557,604;48008,869;46811,845;46873,785;46659,224;46395,716;46019,287;46862,024;47563,360;47764,119;48502,978;48967,234;49071,311;49851,164;50267,141;51573,031;52013,876;53949,509;56537,046;60734,593;65168,870;68439,523;70175,014;74264,830;76820,161;78587,878;77232,517;79559,703;80419,621;80736,143;79912,868;82448,307;85045,595;86670,263;88503,471;89272,009;87019,655;85491,335;87865,159;89725,709;87631,771;89377,041;88745,244;87184,706;86834,844;87885,397;86062,398;83849,398;78741,872;74988,135;72451,144;70820,100;70811,344;68345,428;67118,752;69769,360;70662,345;76045,295;78990,881;81236,986;84366,540;86457,938;85781,736;85764,515;85683,880;86483,549;86050,119;82991,278;81637,899;82067,433;83356,316;82913,840;82699,863;81818,034;80682,699;79301,970;77650,158;76857,163;74545,472;72854,835;71622,607;70727,486;68797,317;67345,301;63734,108;60605,601;58553,394;57693,694;56078,212;54247,014;52486,071;;;;
13.10.2023;51255,873;49777,641;49258,072;48401,389;47955,856;46578,517;46600,248;47471,044;47460,306;47116,744;46690,892;46885,435;47561,808;47969,169;47635,247;47335,354;47994,243;48405,974;48620,329;48507,643;49707,187;50888,917;51761,213;53259,047;57765,692;61763,980;65420,872;69635,334;70804,769;72090,695;72977,678;75964,469;80022,310;81048,752;80563,777;80173,490;79233,335;78499,741;82740,598;84155,500;83986,696;82292,132;77267,792;76082,158;75491,784;70294,314;65969,216;66843,634;74259,588;70597,889;70369,238;77880,015;81295,619;81950,867;82024,867;78326,082;74292,511;76938,904;79660,568;80268,831;81228,775;80416,477;75839,947;75105,557;76863,583;71550,741;71991,932;74988,147;77486,851;78740,181;80265,655;80908,079;82865,940;83178,728;85140,789;85574,776;81803,658;81007,945;81025,150;80729,206;77323,631;74416,209;73891,307;72203,190;70780,252;68810,359;65896,832;64114,397;62494,637;60332,541;59585,933;58343,974;57351,701;54870,998;51937,519;49739,373;;;;
14.10.2023;48456,341;47289,047;46792,932;46370,932;46132,849;44836,073;45568,930;43366,510;42860,234;42358,455;42747,938;42317,183;41634,314;41152,384;41456,767;41701,584;41578,941;41304,472;41916,954;42339,371;42809,310;43185,639;44921,138;45012,936;48545,294;49080,337;49542,105;51100,346;52979,344;57500,513;57586,620;59262,260;62708,335;64512,676;65077,239;61638,758;58598,885;57337,464;50945,493;49220,035;47449,214;42720,086;42190,698;40386,604;46623,841;45556,851;49181,051;44875,037;32054,681;37408,717;46515,633;44852,105;31191,578;37366,540;43160,903;48242,129;46234,140;46727,031;39289,676;40040,472;40491,875;38686,368;46438,055;48569,273;48360,144;56292,734;53366,447;51177,021;55434,328;62495,035;68377,168;71223,951;72782,718;74501,162;74334,042;73822,970;74906,227;73006,565;69521,187;65862,326;64304,056;64176,406;64142,078;63250,650;63066,901;63211,415;62973,721;62431,944;61738,994;59642,401;58148,934;56483,663;55288,250;54036,770;52144,826;50428,184;;;;
15.10.2023;48741,221;47448,637;46791,399;45603,954;45014,755;43952,107;43251,030;43007,394;42970,798;42962,249;42938,349;42729,232;43079,261;43390,091;42837,874;41953,092;42307,352;42552,090;41761,893;41456,396;40839,906;41123,282;41336,240;43099,141;44096,569;45220,302;45419,513;47810,657;50373,427;51290,817;51250,977;51867,113;52765,797;53483,996;53398,386;50805,647;48302,207;48913,217;51324,818;52027,495;53430,139;56770,103;59799,631;62938,168;61509,798;56265,352;46621,692;55657,892;60282,393;46524,341;37375,304;46249,423;38047,160;36221,475;48175,106;44700,375;40548,889;34338,405;33783,366;39360,501;44085,744;46998,419;45076,983;38262,876;38175,694;43531,342;46750,485;51765,333;51506,267;54956,131;61016,875;64853,881;67388,365;69760,994;71798,563;73592,859;73011,389;69521,167;68593,959;68224,674;67420,504;66449,782;65455,172;63722,518;65496,432;65878,074;65566,074;64418,043;64495,860;64017,424;62347,038;60595,639;59443,230;58364,025;56671,956;55252,489;;;;
