BNetzA-ID;Firma;Anlagenschl�ssel;Kategorie;Einspeisung;Verg�tung;vNNE
10003011;Mittelhessen Netz GmbH;E20000000017761;So-vNNe--SpE07;0;0;110,31
10003011;Mittelhessen Netz GmbH;E20000000017762;SoK111------06;3109;1610,46;0
10003011;Mittelhessen Netz GmbH;E20000000017762;So-vNNe--SpE07;0;0;21,14
10003011;Mittelhessen Netz GmbH;E20000000017763;SoK111------06;6065;3141,67;0
10003011;Mittelhessen Netz GmbH;E20000000017763;So-vNNe--SpE07;0;0;41,24
10003011;Mittelhessen Netz GmbH;E20000000017764;SoK111------06;8343;4321,67;0
10003011;Mittelhessen Netz GmbH;E20000000017764;So-vNNe--SpE07;0;0;56,73
10003011;Mittelhessen Netz GmbH;E20000000017765;SoK111------06;11195;5799,01;0
10003011;Mittelhessen Netz GmbH;E20000000017765;So-vNNe--SpE07;0;0;76,13
10003011;Mittelhessen Netz GmbH;E20000000017766;SoK111------06;4765;2468,27;0
10003011;Mittelhessen Netz GmbH;E20000000017766;So-vNNe--SpE07;0;0;32,4
10003011;Mittelhessen Netz GmbH;E20000000017767;SoK111------06;4463;2311,83;0
10003011;Mittelhessen Netz GmbH;E20000000017767;So-vNNe--SpE07;0;0;30,35
10003011;Mittelhessen Netz GmbH;E20000000017768;SoK111------06;26892;13930,06;0
10003011;Mittelhessen Netz GmbH;E20000000017768;SoK112------06;9574;4718,07;0
10003011;Mittelhessen Netz GmbH;E20000000017768;So-vNNe--SpE07;0;0;247,97
10003011;Mittelhessen Netz GmbH;E20000000017769;SoK111------06;6518;3376,32;0
10003011;Mittelhessen Netz GmbH;E20000000017769;So-vNNe--SpE07;0;0;44,32
10003011;Mittelhessen Netz GmbH;E20000000017770;SoK111------06;4190;2170,42;0
10003011;Mittelhessen Netz GmbH;E20000000017770;So-vNNe--SpE07;0;0;28,49
10003011;Mittelhessen Netz GmbH;E20000000017771;SoK111------06;6353;3290,85;0
10003011;Mittelhessen Netz GmbH;E20000000017771;So-vNNe--SpE07;0;0;43,2
10003011;Mittelhessen Netz GmbH;E20000000017772;SoK111------06;4589;2377,1;0
10003011;Mittelhessen Netz GmbH;E20000000017772;So-vNNe--SpE07;0;0;31,21
10003011;Mittelhessen Netz GmbH;E20000000017773;SoK111------06;5313;2752,13;0
10003011;Mittelhessen Netz GmbH;E20000000017773;So-vNNe--SpE07;0;0;36,13
10003011;Mittelhessen Netz GmbH;E20000000017774;SoK111------06;4317;2236,21;0
10003011;Mittelhessen Netz GmbH;E20000000017774;So-vNNe--SpE07;0;0;29,36
10003011;Mittelhessen Netz GmbH;E20000000017775;SoK111------06;7503;3886,55;0
10003011;Mittelhessen Netz GmbH;E20000000017775;So-vNNe--SpE07;0;0;51,02
10003011;Mittelhessen Netz GmbH;E20000000017776;SoK111------06;7386;3825,95;0
10003011;Mittelhessen Netz GmbH;E20000000017776;So-vNNe--SpE07;0;0;50,22
10003011;Mittelhessen Netz GmbH;E20000000017777;SoK111------06;4226;2189,07;0
10003011;Mittelhessen Netz GmbH;E20000000017777;So-vNNe--SpE07;0;0;28,74
10003011;Mittelhessen Netz GmbH;E20000000017778;SoK111------06;17342;8983,16;0
10003011;Mittelhessen Netz GmbH;E20000000017778;So-vNNe--SpE07;0;0;117,93
10003011;Mittelhessen Netz GmbH;E20000000017779;SoK111------06;4577;2370,89;0
10003011;Mittelhessen Netz GmbH;E20000000017779;So-vNNe--SpE07;0;0;31,12
10003011;Mittelhessen Netz GmbH;E20000000017780;SoK111------06;3062;1586,12;0
10003011;Mittelhessen Netz GmbH;E20000000017780;So-vNNe--SpE07;0;0;20,82
10003011;Mittelhessen Netz GmbH;E20000000017781;SoK111------06;3189;1651,9;0
10003011;Mittelhessen Netz GmbH;E20000000017781;So-vNNe--SpE07;0;0;21,69
10003011;Mittelhessen Netz GmbH;E20000000017782;SoK111------06;10702;5543,64;0
10003011;Mittelhessen Netz GmbH;E20000000017782;So-vNNe--SpE07;0;0;72,77
10003011;Mittelhessen Netz GmbH;E20000000017783;SoK111------06;8611;4460,5;0
10003011;Mittelhessen Netz GmbH;E20000000017783;So-vNNe--SpE07;0;0;58,55
10003011;Mittelhessen Netz GmbH;E20000000017784;SoK111------06;8830;4573,94;0
10003011;Mittelhessen Netz GmbH;E20000000017784;So-vNNe--SpE07;0;0;60,04
10003011;Mittelhessen Netz GmbH;E20000000017785;SoK111------06;6434;3332,81;0
10003011;Mittelhessen Netz GmbH;E20000000017785;So-vNNe--SpE07;0;0;43,75
10003011;Mittelhessen Netz GmbH;E20000000017786;SoK111------06;6595;3416,21;0
10003011;Mittelhessen Netz GmbH;E20000000017786;So-vNNe--SpE07;0;0;44,85
10003011;Mittelhessen Netz GmbH;E20000000017787;SoK111------06;7382;3823,88;0
10003011;Mittelhessen Netz GmbH;E20000000017787;So-vNNe--SpE07;0;0;50,2
10003011;Mittelhessen Netz GmbH;E20000000017788;SoK111------06;4850;2512,3;0
10003011;Mittelhessen Netz GmbH;E20000000017788;So-vNNe--SpE07;0;0;32,98
10003011;Mittelhessen Netz GmbH;E20000000017789;SoK111------06;4306;2230,51;0
10003011;Mittelhessen Netz GmbH;E20000000017789;So-vNNe--SpE07;0;0;29,28
10003011;Mittelhessen Netz GmbH;E20000000017790;SoK111------06;4920;2548,56;0
10003011;Mittelhessen Netz GmbH;E20000000017790;So-vNNe--SpE07;0;0;33,46
10003011;Mittelhessen Netz GmbH;E20000000017791;SoK111------06;8521;4413,88;0
10003011;Mittelhessen Netz GmbH;E20000000017791;So-vNNe--SpE07;0;0;57,94
10003011;Mittelhessen Netz GmbH;E20000000017792;SoK111------06;4565;2364,67;0
10003011;Mittelhessen Netz GmbH;E20000000017792;So-vNNe--SpE07;0;0;31,04
10003011;Mittelhessen Netz GmbH;E20000000017793;SoK111------06;22028;11410,5;0
10003011;Mittelhessen Netz GmbH;E20000000017793;So-vNNe--SpE07;0;0;149,79
10003011;Mittelhessen Netz GmbH;E20000000017794;SoK111------06;4672;2420,1;0
10003011;Mittelhessen Netz GmbH;E20000000017794;So-vNNe--SpE07;0;0;31,77
10003011;Mittelhessen Netz GmbH;E20000000017795;SoK111------06;7712;3994,82;0
10003011;Mittelhessen Netz GmbH;E20000000017795;So-vNNe--SpE07;0;0;52,44
10003011;Mittelhessen Netz GmbH;E20000000017796;SoK111------06;4998;2588,96;0
10003011;Mittelhessen Netz GmbH;E20000000017796;So-vNNe--SpE07;0;0;33,99
10003011;Mittelhessen Netz GmbH;E20000000017797;SoK111------06;3921;2031,08;0
10003011;Mittelhessen Netz GmbH;E20000000017797;So-vNNe--SpE07;0;0;26,66
10003011;Mittelhessen Netz GmbH;E20000000017798;SoK111------06;24048;12456,86;0
10003011;Mittelhessen Netz GmbH;E20000000017798;So-vNNe--SpE07;0;0;163,53
10003011;Mittelhessen Netz GmbH;E20000000017799;SoK111------06;28174;14594,13;0
10003011;Mittelhessen Netz GmbH;E20000000017799;So-vNNe--SpE07;0;0;191,58
10003011;Mittelhessen Netz GmbH;E20000000017800;SoK111------06;4062;2104,12;0
10003011;Mittelhessen Netz GmbH;E20000000017800;So-vNNe--SpE07;0;0;27,62
10003011;Mittelhessen Netz GmbH;E20000000017801;SoK111------06;8748;4531,46;0
10003011;Mittelhessen Netz GmbH;E20000000017801;So-vNNe--SpE07;0;0;59,49
10003011;Mittelhessen Netz GmbH;E20000000017802;SoK111------06;10704;5544,67;0
10003011;Mittelhessen Netz GmbH;E20000000017802;So-vNNe--SpE07;0;0;72,79
10003011;Mittelhessen Netz GmbH;E20000000017803;SoK111------06;1233;638,69;0
10003011;Mittelhessen Netz GmbH;E20000000017803;So-vNNe--SpE07;0;0;8,38
10003011;Mittelhessen Netz GmbH;E20000000017804;SoK111------06;3714;1923,85;0
10003011;Mittelhessen Netz GmbH;E20000000017804;So-vNNe--SpE07;0;0;25,26
10003011;Mittelhessen Netz GmbH;E20000000017805;SoK111------06;7003;3627,55;0
10003011;Mittelhessen Netz GmbH;E20000000017805;So-vNNe--SpE07;0;0;47,62
10003011;Mittelhessen Netz GmbH;E20000000017806;SoK111------06;4178;2164,2;0
10003011;Mittelhessen Netz GmbH;E20000000017806;So-vNNe--SpE07;0;0;28,41
10003011;Mittelhessen Netz GmbH;E20000000017807;SoK111------06;3346;1733,23;0
10003011;Mittelhessen Netz GmbH;E20000000017807;So-vNNe--SpE07;0;0;22,75
10003011;Mittelhessen Netz GmbH;E20000000017808;SoK111------06;13535;7011,13;0
10003011;Mittelhessen Netz GmbH;E20000000017808;So-vNNe--SpE07;0;0;92,04
10003011;Mittelhessen Netz GmbH;E20000000017809;SoK111------06;15036;7788,64;0
10003011;Mittelhessen Netz GmbH;E20000000017809;So-vNNe--SpE07;0;0;102,24
10003011;Mittelhessen Netz GmbH;E20000000017810;SoK111------06;5278;2734;0
10003011;Mittelhessen Netz GmbH;E20000000017810;So-vNNe--SpE07;0;0;35,89
10003011;Mittelhessen Netz GmbH;E20000000017811;SoK111------06;7625;3949,75;0
10003011;Mittelhessen Netz GmbH;E20000000017811;So-vNNe--SpE07;0;0;51,85
10003011;Mittelhessen Netz GmbH;E20000000017812;SoK111------06;9466;4903,39;0
10003011;Mittelhessen Netz GmbH;E20000000017812;So-vNNe--SpE07;0;0;64,37
10003011;Mittelhessen Netz GmbH;E20000000017813;SoK111------06;7490;3879,82;0
10003011;Mittelhessen Netz GmbH;E20000000017813;So-vNNe--SpE07;0;0;50,93
10003011;Mittelhessen Netz GmbH;E20000000017814;SoK111------06;2207;1143,23;0
10003011;Mittelhessen Netz GmbH;E20000000017814;So-vNNe--SpE07;0;0;15,01
10003011;Mittelhessen Netz GmbH;E20000000017815;SoK111------06;8876;4597,77;0
10003011;Mittelhessen Netz GmbH;E20000000017815;So-vNNe--SpE07;0;0;60,36
10003011;Mittelhessen Netz GmbH;E20000000017816;SoK111------06;12203;6321,15;0
10003011;Mittelhessen Netz GmbH;E20000000017816;So-vNNe--SpE07;0;0;82,98
10003011;Mittelhessen Netz GmbH;E20000000017817;SoK111------07;7620;3749,8;0
10003011;Mittelhessen Netz GmbH;E20000000017817;So-vNNe--SpE07;0;0;51,82
10003011;Mittelhessen Netz GmbH;E20000000017818;SoK111------07;5791;2849,75;0
10003011;Mittelhessen Netz GmbH;E20000000017818;So-vNNe--SpE07;0;0;39,38
10003011;Mittelhessen Netz GmbH;E20000000017819;SoK111------07;6723;3308,39;0
10003011;Mittelhessen Netz GmbH;E20000000017819;So-vNNe--SpE07;0;0;45,72
10003011;Mittelhessen Netz GmbH;E20000000017820;SoK111------07;9200;4527,32;0
10003011;Mittelhessen Netz GmbH;E20000000017820;So-vNNe--SpE07;0;0;62,56
10003011;Mittelhessen Netz GmbH;E20000000017821;SoK111------07;2481;1220,9;0
10003011;Mittelhessen Netz GmbH;E20000000017821;So-vNNe--SpE07;0;0;16,87
10003011;Mittelhessen Netz GmbH;E20000000017822;SoK111------07;6629;3262,13;0
10003011;Mittelhessen Netz GmbH;E20000000017822;So-vNNe--SpE07;0;0;45,08
10003011;Mittelhessen Netz GmbH;E20000000017823;SoK111------07;10569;5201;0
10003011;Mittelhessen Netz GmbH;E20000000017823;So-vNNe--SpE07;0;0;71,87
10003011;Mittelhessen Netz GmbH;E20000000017824;SoK111------07;7140;3513,59;0
10003011;Mittelhessen Netz GmbH;E20000000017824;So-vNNe--SpE07;0;0;48,55
10003011;Mittelhessen Netz GmbH;E20000000017825;SoK111------07;9427;4639,03;0
10003011;Mittelhessen Netz GmbH;E20000000017825;So-vNNe--SpE07;0;0;64,1
10003011;Mittelhessen Netz GmbH;E20000000017826;SoK111------07;5800;2854,18;0
10003011;Mittelhessen Netz GmbH;E20000000017826;So-vNNe--SpE07;0;0;39,44
10003011;Mittelhessen Netz GmbH;E20000000017827;SoK111------07;4723;2324,19;0
10003011;Mittelhessen Netz GmbH;E20000000017827;So-vNNe--SpE07;0;0;32,12
10003011;Mittelhessen Netz GmbH;E20000000017828;SoK111------07;19947;9815,92;0
10003011;Mittelhessen Netz GmbH;E20000000017828;So-vNNe--SpE07;0;0;135,64
10003011;Mittelhessen Netz GmbH;E20000000017829;SoK111------07;4463;2196,24;0
10003011;Mittelhessen Netz GmbH;E20000000017829;So-vNNe--SpE07;0;0;30,35
10003011;Mittelhessen Netz GmbH;E20000000017830;SoK111------07;4060;1997,93;0
10003011;Mittelhessen Netz GmbH;E20000000017830;So-vNNe--SpE07;0;0;27,61
10003011;Mittelhessen Netz GmbH;E20000000017831;SoK111------07;6351;3125,33;0
10003011;Mittelhessen Netz GmbH;E20000000017831;So-vNNe--SpE07;0;0;43,19
10003011;Mittelhessen Netz GmbH;E20000000017832;SoK111------07;3946;1941,83;0
10003011;Mittelhessen Netz GmbH;E20000000017832;So-vNNe--SpE07;0;0;26,83
10003011;Mittelhessen Netz GmbH;E20000000017833;SoK111------07;2431;1196,3;0
10003011;Mittelhessen Netz GmbH;E20000000017833;So-vNNe--SpE07;0;0;16,53
10003011;Mittelhessen Netz GmbH;E20000000017834;SoK111------07;7438;3660,24;0
10003011;Mittelhessen Netz GmbH;E20000000017834;So-vNNe--SpE07;0;0;50,58
10003011;Mittelhessen Netz GmbH;E20000000017835;SoK111------07;19969;9826,74;0
10003011;Mittelhessen Netz GmbH;E20000000017835;So-vNNe--SpE07;0;0;135,79
10003011;Mittelhessen Netz GmbH;E20000000017836;SoK111------07;7308;3596,27;0
10003011;Mittelhessen Netz GmbH;E20000000017836;So-vNNe--SpE07;0;0;49,69
10003011;Mittelhessen Netz GmbH;E20000000017837;SoK111------07;6978;3433,87;0
10003011;Mittelhessen Netz GmbH;E20000000017837;So-vNNe--SpE07;0;0;47,45
10003011;Mittelhessen Netz GmbH;E20000000017838;SoK111------07;5690;2800,05;0
10003011;Mittelhessen Netz GmbH;E20000000017838;So-vNNe--SpE07;0;0;38,69
10003011;Mittelhessen Netz GmbH;E20000000017839;SoK111------07;7030;3459,46;0
10003011;Mittelhessen Netz GmbH;E20000000017839;So-vNNe--SpE07;0;0;47,8
10003011;Mittelhessen Netz GmbH;E20000000017840;SoK111------07;4596;2261,69;0
10003011;Mittelhessen Netz GmbH;E20000000017840;So-vNNe--SpE07;0;0;31,25
10003011;Mittelhessen Netz GmbH;E20000000017841;SoK111------07;4939;2430,48;0
10003011;Mittelhessen Netz GmbH;E20000000017841;So-vNNe--SpE07;0;0;33,59
10003011;Mittelhessen Netz GmbH;E20000000017842;SoK111------07;4673;2299,58;0
10003011;Mittelhessen Netz GmbH;E20000000017842;So-vNNe--SpE07;0;0;31,78
10003011;Mittelhessen Netz GmbH;E20000000017843;SoK111------07;7313;3598,73;0
10003011;Mittelhessen Netz GmbH;E20000000017843;So-vNNe--SpE07;0;0;49,73
10003011;Mittelhessen Netz GmbH;E20000000017844;SoK111------06;10443;5409,47;0
10003011;Mittelhessen Netz GmbH;E20000000017844;So-vNNe--SpE07;0;0;71,01
10003011;Mittelhessen Netz GmbH;E20000000017845;SoK81a------01;1441;729,43;0
10003011;Mittelhessen Netz GmbH;E20000000017845;So-vNNe--SpE07;0;0;9,8
10003011;Mittelhessen Netz GmbH;E20000000017846;SoK111------07;7970;3922,04;0
10003011;Mittelhessen Netz GmbH;E20000000017846;So-vNNe--SpE07;0;0;54,2
10003011;Mittelhessen Netz GmbH;E20000000017847;SoK111------07;23389;11509,73;0
10003011;Mittelhessen Netz GmbH;E20000000017847;So-vNNe--SpE07;0;0;159,05
10003011;Mittelhessen Netz GmbH;E20000000017848;SoK111------07;14033;6905,64;0
10003011;Mittelhessen Netz GmbH;E20000000017848;So-vNNe--SpE07;0;0;95,42
10003011;Mittelhessen Netz GmbH;E20000000017849;SoK111------07;30892;15201,95;0
10003011;Mittelhessen Netz GmbH;E20000000017849;So-vNNe--SpE06;0;0;148,28
10003011;Mittelhessen Netz GmbH;E20000000017850;SoK111------07;8592;4228,12;0
10003011;Mittelhessen Netz GmbH;E20000000017850;So-vNNe--SpE07;0;0;58,43
10003011;Mittelhessen Netz GmbH;E20000000017852;SoK111------07;7675;3776,87;0
10003011;Mittelhessen Netz GmbH;E20000000017852;So-vNNe--SpE07;0;0;52,19
10003011;Mittelhessen Netz GmbH;E20000000017853;SoK111------07;10489;5161,64;0
10003011;Mittelhessen Netz GmbH;E20000000017853;So-vNNe--SpE07;0;0;71,33
10003011;Mittelhessen Netz GmbH;E20000000017854;SoK111------07;6021;2962,93;0
10003011;Mittelhessen Netz GmbH;E20000000017854;So-vNNe--SpE07;0;0;40,94
10003011;Mittelhessen Netz GmbH;E20000000017855;SoK111------07;4511;2219,86;0
10003011;Mittelhessen Netz GmbH;E20000000017855;So-vNNe--SpE07;0;0;30,67
10003011;Mittelhessen Netz GmbH;E20000000017856;SoK111------07;6381;3140,09;0
10003011;Mittelhessen Netz GmbH;E20000000017856;So-vNNe--SpE07;0;0;43,39
10003011;Mittelhessen Netz GmbH;E20000000017857;SoK111------07;8636;4249,78;0
10003011;Mittelhessen Netz GmbH;E20000000017857;So-vNNe--SpE07;0;0;58,72
10003011;Mittelhessen Netz GmbH;E20000000017858;SoK111------07;4675;2300,57;0
10003011;Mittelhessen Netz GmbH;E20000000017858;So-vNNe--SpE07;0;0;31,79
10003011;Mittelhessen Netz GmbH;E20000000017859;SoK111------07;6737;3315,28;0
10003011;Mittelhessen Netz GmbH;E20000000017859;So-vNNe--SpE07;0;0;45,81
10003011;Mittelhessen Netz GmbH;E20000000017860;SoK111------07;9354;4603,1;0
10003011;Mittelhessen Netz GmbH;E20000000017860;So-vNNe--SpE07;0;0;63,61
10003011;Mittelhessen Netz GmbH;E20000000017861;SoK111------07;23091;11363,08;0
10003011;Mittelhessen Netz GmbH;E20000000017861;So-vNNe--SpE07;0;0;157,02
10003011;Mittelhessen Netz GmbH;E20000000017862;SoK111------07;7228;3556,9;0
10003011;Mittelhessen Netz GmbH;E20000000017862;So-vNNe--SpE07;0;0;49,15
10003011;Mittelhessen Netz GmbH;E20000000017863;SoK111------07;3810;1874,9;0
10003011;Mittelhessen Netz GmbH;E20000000017863;So-vNNe--SpE07;0;0;25,91
10003011;Mittelhessen Netz GmbH;E20000000017864;SoK111------07;3670;1806,01;0
10003011;Mittelhessen Netz GmbH;E20000000017864;So-vNNe--SpE07;0;0;24,96
10003011;Mittelhessen Netz GmbH;E20000000017865;SoK111------07;4317;2124,4;0
10003011;Mittelhessen Netz GmbH;E20000000017865;So-vNNe--SpE07;0;0;29,36
10003011;Mittelhessen Netz GmbH;E20000000017866;SoK111------07;6520;3208,49;0
10003011;Mittelhessen Netz GmbH;E20000000017866;So-vNNe--SpE07;0;0;44,34
10003011;Mittelhessen Netz GmbH;E20000000017867;SoK111------07;10700;5265,47;0
10003011;Mittelhessen Netz GmbH;E20000000017867;So-vNNe--SpE07;0;0;72,76
10003011;Mittelhessen Netz GmbH;E20000000017868;SoK111------07;9100;4478,11;0
10003011;Mittelhessen Netz GmbH;E20000000017868;So-vNNe--SpE07;0;0;61,88
10003011;Mittelhessen Netz GmbH;E20000000017869;SoK111------07;5694;2802,02;0
10003011;Mittelhessen Netz GmbH;E20000000017869;So-vNNe--SpE07;0;0;38,72
10003011;Mittelhessen Netz GmbH;E20000000017870;SoK111------07;20689;10181,06;0
10003011;Mittelhessen Netz GmbH;E20000000017870;So-vNNe--SpE07;0;0;140,69
10003011;Mittelhessen Netz GmbH;E20000000017871;SoK111------07;5070;2494,95;0
10003011;Mittelhessen Netz GmbH;E20000000017871;So-vNNe--SpE07;0;0;34,48
10003011;Mittelhessen Netz GmbH;E20000000017872;SoK111------07;13780;6781,14;0
10003011;Mittelhessen Netz GmbH;E20000000017872;So-vNNe--SpE07;0;0;93,7
10003011;Mittelhessen Netz GmbH;E20000000017873;SoK111------07;10560;5196,58;0
10003011;Mittelhessen Netz GmbH;E20000000017873;So-vNNe--SpE07;0;0;71,81
10003011;Mittelhessen Netz GmbH;E20000000017874;SoK111------07;6288;3094,32;0
10003011;Mittelhessen Netz GmbH;E20000000017874;So-vNNe--SpE07;0;0;42,76
10003011;Mittelhessen Netz GmbH;E20000000017875;SoK111------07;5564;2738,04;0
10003011;Mittelhessen Netz GmbH;E20000000017875;So-vNNe--SpE07;0;0;37,84
10003011;Mittelhessen Netz GmbH;E20000000017876;SoK111------07;3064;1507,79;0
10003011;Mittelhessen Netz GmbH;E20000000017876;So-vNNe--SpE07;0;0;20,84
10003011;Mittelhessen Netz GmbH;E20000000017877;SoK111------07;5885;2896,01;0
10003011;Mittelhessen Netz GmbH;E20000000017877;So-vNNe--SpE07;0;0;40,02
10003011;Mittelhessen Netz GmbH;E20000000017878;SoK111------07;15040;7401,18;0
10003011;Mittelhessen Netz GmbH;E20000000017878;So-vNNe--SpE07;0;0;102,27
10003011;Mittelhessen Netz GmbH;E20000000017879;SoK111------07;3145;1547,65;0
10003011;Mittelhessen Netz GmbH;E20000000017879;So-vNNe--SpE07;0;0;21,39
10003011;Mittelhessen Netz GmbH;E20000000017880;SoK111------07;26740;13158,75;0
10003011;Mittelhessen Netz GmbH;E20000000017880;So-vNNe--SpE07;0;0;181,83
10003011;Mittelhessen Netz GmbH;E20000000017881;SoK111------07;11335;5577,95;0
10003011;Mittelhessen Netz GmbH;E20000000017881;So-vNNe--SpE07;0;0;77,08
10003011;Mittelhessen Netz GmbH;E20000000017882;SoK111------07;5329;2622,4;0
10003011;Mittelhessen Netz GmbH;E20000000017882;So-vNNe--SpE07;0;0;36,24
10003011;Mittelhessen Netz GmbH;E20000000017883;SoK111------07;5941;2923,57;0
10003011;Mittelhessen Netz GmbH;E20000000017883;So-vNNe--SpE07;0;0;40,4
10003011;Mittelhessen Netz GmbH;E20000000017885;SoK111------07;7890;3882,67;0
10003011;Mittelhessen Netz GmbH;E20000000017885;So-vNNe--SpE07;0;0;53,65
10003011;Mittelhessen Netz GmbH;E20000000017886;SoK111------07;9054;4455,47;0
10003011;Mittelhessen Netz GmbH;E20000000017886;So-vNNe--SpE07;0;0;61,57
10003011;Mittelhessen Netz GmbH;E20000000017887;SoK111------07;5773;2840,89;0
10003011;Mittelhessen Netz GmbH;E20000000017887;So-vNNe--SpE07;0;0;39,26
10003011;Mittelhessen Netz GmbH;E20000000017888;SoK111------07;5765;2836,96;0
10003011;Mittelhessen Netz GmbH;E20000000017888;So-vNNe--SpE07;0;0;39,2
10003011;Mittelhessen Netz GmbH;E20000000017889;SoK111------07;5108;2513,65;0
10003011;Mittelhessen Netz GmbH;E20000000017889;So-vNNe--SpE07;0;0;34,73
10003011;Mittelhessen Netz GmbH;E20000000017890;SoK111------07;4086;2010,72;0
10003011;Mittelhessen Netz GmbH;E20000000017890;So-vNNe--SpE07;0;0;27,78
10003011;Mittelhessen Netz GmbH;E20000000017891;SoK111------07;5721;2815,3;0
10003011;Mittelhessen Netz GmbH;E20000000017891;So-vNNe--SpE07;0;0;38,9
10003011;Mittelhessen Netz GmbH;E20000000017892;SoK111------07;9110;4483,03;0
10003011;Mittelhessen Netz GmbH;E20000000017892;So-vNNe--SpE07;0;0;61,95
10003011;Mittelhessen Netz GmbH;E20000000017893;SoK111------07;4735;2330,09;0
10003011;Mittelhessen Netz GmbH;E20000000017893;So-vNNe--SpE07;0;0;32,2
10003011;Mittelhessen Netz GmbH;E20000000017894;SoK111------07;4300;2116,03;0
10003011;Mittelhessen Netz GmbH;E20000000017894;So-vNNe--SpE07;0;0;29,24
10003011;Mittelhessen Netz GmbH;E20000000017895;SoK111------07;2785;1370,5;0
10003011;Mittelhessen Netz GmbH;E20000000017895;So-vNNe--SpE07;0;0;18,94
10003011;Mittelhessen Netz GmbH;E20000000017896;SoK111------07;5649;2779,87;0
10003011;Mittelhessen Netz GmbH;E20000000017896;So-vNNe--SpE07;0;0;38,41
10003011;Mittelhessen Netz GmbH;E20000000017897;SoK111------07;7949;3911,7;0
10003011;Mittelhessen Netz GmbH;E20000000017897;So-vNNe--SpE07;0;0;54,05
10003011;Mittelhessen Netz GmbH;E20000000017898;SoK111------07;6091;2997,38;0
10003011;Mittelhessen Netz GmbH;E20000000017898;So-vNNe--SpE07;0;0;41,42
10003011;Mittelhessen Netz GmbH;E20000000017899;SoK111------07;5855;2881,25;0
10003011;Mittelhessen Netz GmbH;E20000000017899;So-vNNe--SpE07;0;0;39,81
10003011;Mittelhessen Netz GmbH;E20000000017900;SoK111------07;18485;9096,47;0
10003011;Mittelhessen Netz GmbH;E20000000017900;So-vNNe--SpE07;0;0;125,7
10003011;Mittelhessen Netz GmbH;E20000000017901;SoK111------07;7429;3655,81;0
10003011;Mittelhessen Netz GmbH;E20000000017901;So-vNNe--SpE07;0;0;50,52
10003011;Mittelhessen Netz GmbH;E20000000017902;SoK111------07;6811;3351,69;0
10003011;Mittelhessen Netz GmbH;E20000000017902;So-vNNe--SpE07;0;0;46,31
10003011;Mittelhessen Netz GmbH;E20000000017903;SoK111------07;7900;3887,59;0
10003011;Mittelhessen Netz GmbH;E20000000017903;So-vNNe--SpE07;0;0;53,72
10003011;Mittelhessen Netz GmbH;E20000000017904;SoK111------07;8951;4404,79;0
10003011;Mittelhessen Netz GmbH;E20000000017904;So-vNNe--SpE07;0;0;60,87
10003011;Mittelhessen Netz GmbH;E20000000017905;SoK111------07;4945;2433,43;0
10003011;Mittelhessen Netz GmbH;E20000000017905;So-vNNe--SpE07;0;0;33,63
10003011;Mittelhessen Netz GmbH;E20000000017906;SoK111------07;8800;4330,48;0
10003011;Mittelhessen Netz GmbH;E20000000017906;So-vNNe--SpE07;0;0;59,84
10003011;Mittelhessen Netz GmbH;E20000000017907;SoK111------07;4840;2381,76;0
10003011;Mittelhessen Netz GmbH;E20000000017907;So-vNNe--SpE07;0;0;32,91
10003011;Mittelhessen Netz GmbH;E20000000017908;SoK111------07;7501;3691,24;0
10003011;Mittelhessen Netz GmbH;E20000000017908;So-vNNe--SpE07;0;0;51,01
10003011;Mittelhessen Netz GmbH;E20000000017909;SoK111------07;3381;1663,79;0
10003011;Mittelhessen Netz GmbH;E20000000017909;So-vNNe--SpE07;0;0;22,99
10003011;Mittelhessen Netz GmbH;E20000000017910;SoK111------07;7738;3807,87;0
10003011;Mittelhessen Netz GmbH;E20000000017910;So-vNNe--SpE07;0;0;52,62
10003011;Mittelhessen Netz GmbH;E20000000017911;SoK111------07;7864;3869,87;0
10003011;Mittelhessen Netz GmbH;E20000000017911;So-vNNe--SpE07;0;0;53,48
10003011;Mittelhessen Netz GmbH;E20000000017912;SoK111------07;5007;2463,94;0
10003011;Mittelhessen Netz GmbH;E20000000017912;So-vNNe--SpE07;0;0;34,05
10003011;Mittelhessen Netz GmbH;E20000000017913;SoK111------07;6768;3330,53;0
10003011;Mittelhessen Netz GmbH;E20000000017913;So-vNNe--SpE07;0;0;46,02
10003011;Mittelhessen Netz GmbH;E20000000017914;SoK111------07;3261;1604,74;0
10003011;Mittelhessen Netz GmbH;E20000000017914;So-vNNe--SpE07;0;0;22,17
10003011;Mittelhessen Netz GmbH;E20000000017915;SoK111------07;8990;4423,98;0
10003011;Mittelhessen Netz GmbH;E20000000017915;So-vNNe--SpE07;0;0;61,13
10003011;Mittelhessen Netz GmbH;E20000000017916;SoK111------07;6171;3036,75;0
10003011;Mittelhessen Netz GmbH;E20000000017916;So-vNNe--SpE07;0;0;41,96
10003011;Mittelhessen Netz GmbH;E20000000017917;SoK111------07;2585;1272,08;0
10003011;Mittelhessen Netz GmbH;E20000000017917;So-vNNe--SpE07;0;0;17,58
10003011;Mittelhessen Netz GmbH;E20000000017918;SoK111------07;3509;1726,78;0
10003011;Mittelhessen Netz GmbH;E20000000017918;So-vNNe--SpE07;0;0;23,86
10003011;Mittelhessen Netz GmbH;E20000000017919;SoK111------07;8386;4126,75;0
