Firma;Jahr;Anlagenschl�ssel;Kategorie;Einsatzstoff Biomasse;Einspeisung [kWh];Verg�tung [Euro]
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012042500865";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,30
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012042600869";SgK330------09;Keine Angabe;24.633,770;10.594,98
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012042600869";SgK331------09;Keine Angabe;55.737,430;22.802,18
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012042600869";Sg-vNNe--SpE06;Keine Angabe;0,000;-305,41
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012042700876";SgK330------09;Keine Angabe;7.656,600;3.293,10
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012042700876";Sg-vNNe--SpE07;Keine Angabe;0,000;-41,35
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012042800877";SgK330------09;Keine Angabe;23.772,980;10.224,76
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012042800877";SgK331------09;Keine Angabe;22.658,620;9.269,64
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012042800877";Sg-vNNe--SpE07;Keine Angabe;0,000;-250,73
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012042900879";SgK330------09;Keine Angabe;7.385,000;3.176,29
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012042900879";Sg-vNNe--SpE07;Keine Angabe;0,000;-39,88
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012043000882";SgK330------09;Keine Angabe;30.108,340;12.949,60
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012043000882";SgK331------09;Keine Angabe;70.242,090;28.736,04
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012043000882";SgK332------09;Keine Angabe;6.644,380;2.629,85
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012043000882";Sg-vNNe--SpE07;Keine Angabe;0,000;-577,77
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012043100883";SgK330------09;Keine Angabe;13.450,000;5.784,85
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012043100883";Sg-vNNe--SpE07;Keine Angabe;0,000;-72,63
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012043200886";SgK330------09;Keine Angabe;4.506,300;1.938,16
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012043200886";Sg-vNNe--SpE07;Keine Angabe;0,000;-24,33
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053300892";SgK330------09;Keine Angabe;25.741,794;11.071,55
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053300892";SgK331------09;Keine Angabe;36.814,206;15.060,69
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053300892";Sg-vNNe--SpE06;Keine Angabe;0,000;-237,71
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053400904";SgK330------09;Keine Angabe;6.301,000;2.710,06
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053400904";Sg-vNNe--SpE07;Keine Angabe;0,000;-34,03
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053600905";SgK330------09;Keine Angabe;22.108,000;9.508,65
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053600905";SgK3341-----09;Keine Angabe;6.978,000;3.001,24
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053600905";SgK3342-----09;Keine Angabe;-6.978,000;-1.256,04
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053600905";Sg-vNNe--SpE07;Keine Angabe;0,000;-157,06
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053700911";SgK330------09;Keine Angabe;14.464,000;6.220,97
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053700911";Sg-vNNe--SpE07;Keine Angabe;0,000;-78,11
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053800909";SgK330------09;Keine Angabe;27.965,680;12.028,04
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053800909";SgK331------09;Keine Angabe;4.046,320;1.655,35
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053800909";Sg-vNNe--SpE07;Keine Angabe;0,000;-172,86
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053900910";SgK330------09;Keine Angabe;20.906,000;8.991,67
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012053900910";Sg-vNNe--SpE07;Keine Angabe;0,000;-112,89
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012054000913";SgK330------09;Keine Angabe;13.077,900;5.624,80
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012054000913";Sg-vNNe--SpE07;Keine Angabe;0,000;-70,62
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012054100917";SgK330------09;Keine Angabe;6.659,700;2.864,34
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012054100917";Sg-vNNe--SpE07;Keine Angabe;0,000;-35,96
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012059700923";SgK330------09;Keine Angabe;16.817,200;7.233,08
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012059700923";Sg-vNNe--SpE07;Keine Angabe;0,000;-90,81
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012059800925";SgK330------09;Keine Angabe;8.323,000;3.579,72
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012059800925";SgK3341-----09;Keine Angabe;1.688,000;726,01
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012059800925";SgK3342-----09;Keine Angabe;-1.688,000;-303,84
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012059800925";Sg-vNNe--SpE07;Keine Angabe;0,000;-54,06
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012059900940";SgK330------09;Keine Angabe;2.745,000;1.180,62
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012059900940";Sg-vNNe--SpE07;Keine Angabe;0,000;-14,82
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012060000941";SgK330------09;Keine Angabe;8.190,000;3.522,52
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012060000941";Sg-vNNe--SpE07;Keine Angabe;0,000;-44,23
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012081400955";SgK330------09;Keine Angabe;8.655,000;3.722,52
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012081400955";Sg-vNNe--SpE07;Keine Angabe;0,000;-46,74
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012081900963";SgK330------09;Keine Angabe;14.550,000;6.257,96
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012081900963";Sg-vNNe--SpE07;Keine Angabe;0,000;-78,57
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012082100962";SgK330------09;Keine Angabe;6.344,600;2.728,81
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012082100962";Sg-vNNe--SpE07;Keine Angabe;0,000;-34,26
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012082200966";SgK330------09;Keine Angabe;7.776,000;3.344,46
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012082200966";Sg-vNNe--SpE07;Keine Angabe;0,000;-41,99
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012082300969";SgK330------09;Keine Angabe;4.022,000;1.729,86
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012082300969";Sg-vNNe--SpE07;Keine Angabe;0,000;-21,72
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012082500972";SgK330------09;Keine Angabe;5.302,000;2.280,39
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012082500972";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,63
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012082600977";SgK330------09;Keine Angabe;3.197,000;1.375,03
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012082600977";Sg-vNNe--SpE07;Keine Angabe;0,000;-17,26
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012136900979";SgK330------09;Keine Angabe;30.578,210;13.151,68
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012136900979";SgK331------09;Keine Angabe;41.711,720;17.064,26
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012136900979";Sg-vNNe--SpE07;Keine Angabe;0,000;-390,37
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012136901240";SgK331------10;Keine Angabe;14.550,930;5.417,31
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012136901240";SgK332------10;Keine Angabe;4.786,340;1.686,23
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012136901240";Sg-vNNe--SpE07;Keine Angabe;0,000;-104,42
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012137000988";SgK330------09;Keine Angabe;22.049,000;9.483,27
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012137000988";Sg-vNNe--SpE07;Keine Angabe;0,000;-119,06
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012137101002";SgK330------09;Keine Angabe;6.924,000;2.978,01
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012137101002";Sg-vNNe--SpE07;Keine Angabe;0,000;-37,39
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012137201003";SgK330------09;Keine Angabe;2.504,000;1.076,97
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012137201003";Sg-vNNe--SpE07;Keine Angabe;0,000;-13,52
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012137601005";SgK330------09;Keine Angabe;9.475,000;4.075,20
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012137601005";Sg-vNNe--SpE07;Keine Angabe;0,000;-51,16
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012137701006";SgK330------09;Keine Angabe;9.098,600;3.913,31
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012137701006";Sg-vNNe--SpE07;Keine Angabe;0,000;-49,13
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012137801012";SgK330------09;Keine Angabe;4.554,000;1.958,68
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012137801012";Sg-vNNe--SpE07;Keine Angabe;0,000;-24,59
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012137901016";SgK330------09;Keine Angabe;8.256,000;3.550,91
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012137901016";Sg-vNNe--SpE07;Keine Angabe;0,000;-44,58
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012138001029";SgK330------09;Keine Angabe;10.647,900;4.579,66
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012138001029";Sg-vNNe--SpE07;Keine Angabe;0,000;-57,50
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012138101030";SgK330------09;Keine Angabe;10.819,400;4.653,42
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012138101030";Sg-vNNe--SpE07;Keine Angabe;0,000;-58,42
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012138201028";SgK330------09;Keine Angabe;5.707,000;2.454,58
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012138201028";Sg-vNNe--SpE07;Keine Angabe;0,000;-30,82
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012138301039";SgK330------09;Keine Angabe;19.892,000;8.555,55
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012138301039";Sg-vNNe--SpE07;Keine Angabe;0,000;-107,42
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012138901040";SgK330------09;Keine Angabe;27.135,319;11.670,90
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012138901040";SgK331------09;Keine Angabe;8.953,681;3.662,95
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012138901040";Sg-vNNe--SpE07;Keine Angabe;0,000;-194,88
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012139001049";SgK330------09;Keine Angabe;26.223,220;11.278,61
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012139001049";SgK331------09;Keine Angabe;16.360,780;6.693,20
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012139001049";Sg-vNNe--SpE07;Keine Angabe;0,000;-229,95
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012165301048";SgK330------09;Keine Angabe;3.477,000;1.495,46
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012165301048";SgK3341-----09;Keine Angabe;1.129,000;485,58
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012165301048";SgK3342-----09;Keine Angabe;-1.129,000;-203,22
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012165301048";Sg-vNNe--SpE07;Keine Angabe;0,000;-24,87
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012165401045";SgK330------09;Keine Angabe;11.343,000;4.878,62
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012165401045";Sg-vNNe--SpE07;Keine Angabe;0,000;-61,25
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012165501050";SgK330------09;Keine Angabe;4.414,600;1.898,72
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012165501050";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,84
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012187901058";SgK330------09;Keine Angabe;27.661,488;11.897,21
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012187901058";SgK331------09;Keine Angabe;37.778,512;15.455,19
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012187901058";Sg-vNNe--SpE07;Keine Angabe;0,000;-353,38
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012188001059";SgK330------09;Keine Angabe;5.570,000;2.395,66
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012188001059";Sg-vNNe--SpE07;Keine Angabe;0,000;-30,08
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012188101070";SgK330------09;Keine Angabe;24.298,408;10.450,75
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012188101070";Sg-vNNe--SpE07;Keine Angabe;0,000;-131,21
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012188101182";SgK330------10;Keine Angabe;3.411,048;1.335,08
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012188101182";SgK331------10;Keine Angabe;16.722,544;6.225,80
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012188101182";Sg-vNNe--SpE07;Keine Angabe;0,000;-108,72
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012188201079";SgK330------09;Keine Angabe;2.348,000;1.009,87
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012188201079";Sg-vNNe--SpE07;Keine Angabe;0,000;-12,68
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189201090";SgK330------09;Keine Angabe;26.798,198;11.525,90
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189201090";SgK331------09;Keine Angabe;22.599,402;9.245,41
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189201090";Sg-vNNe--SpE07;Keine Angabe;0,000;-266,75
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189301080";SgK330------09;Keine Angabe;3.925,000;1.688,14
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189301080";Sg-vNNe--SpE07;Keine Angabe;0,000;-21,20
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189401086";SgK330------09;Keine Angabe;3.547,000;1.525,57
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189401086";Sg-vNNe--SpE07;Keine Angabe;0,000;-19,15
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189501082";SgK330------09;Keine Angabe;4.894,000;2.104,91
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189501082";Sg-vNNe--SpE07;Keine Angabe;0,000;-26,43
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189601083";SgK330------09;Keine Angabe;4.873,000;2.095,88
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189601083";Sg-vNNe--SpE07;Keine Angabe;0,000;-26,31
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189701098";SgK330------09;Keine Angabe;28.146,870;12.105,97
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189701098";SgK331------09;Keine Angabe;43.969,130;17.987,77
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189701098";Sg-vNNe--SpE07;Keine Angabe;0,000;-389,43
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189801110";SgK330------10;Keine Angabe;4.171,500;1.632,73
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189801110";Sg-vNNe--SpE07;Keine Angabe;0,000;-22,53
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189901122";SgK330------10;Keine Angabe;6.270,500;2.454,27
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012189901122";Sg-vNNe--SpE07;Keine Angabe;0,000;-33,86
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012190001121";SgK330------10;Keine Angabe;9.181,500;3.593,64
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012190001121";Sg-vNNe--SpE07;Keine Angabe;0,000;-49,58
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012190201126";SgK330------10;Keine Angabe;8.957,000;3.505,77
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012190201126";Sg-vNNe--SpE07;Keine Angabe;0,000;-48,37
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012203701130";SgK330------10;Keine Angabe;20.737,000;8.116,46
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012203701130";Sg-vNNe--SpE07;Keine Angabe;0,000;-111,98
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012203801131";SgK330------10;Keine Angabe;5.288,000;2.069,72
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012203801131";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,56
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012203901132";SgK330------10;Keine Angabe;5.228,000;2.046,24
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012203901132";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,23
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012204001139";SgK330------10;Keine Angabe;3.058,000;1.196,90
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012204001139";Sg-vNNe--SpE07;Keine Angabe;0,000;-16,51
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012204101142";SgK330------10;Keine Angabe;22.555,740;8.828,32
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012204101142";SgK331------10;Keine Angabe;52.630,060;19.594,17
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012204101142";SgK332------10;Keine Angabe;11.734,200;4.133,96
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012204101142";Sg-vNNe--SpE07;Keine Angabe;0,000;-469,37
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012204201143";SgK330------10;Keine Angabe;5.263,000;2.059,94
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012204201143";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,42
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249201149";SgK330------10;Keine Angabe;12.749,000;4.989,96
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249201149";Sg-vNNe--SpE07;Keine Angabe;0,000;-68,84
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249401158";SgK330------10;Keine Angabe;15.309,000;5.991,94
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249401158";Sg-vNNe--SpE07;Keine Angabe;0,000;-82,67
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249501159";SgK330------10;Keine Angabe;2.994,000;1.171,85
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249501159";SgK3341-----10;Keine Angabe;1.987,000;777,71
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249501159";SgK3342-----10;Keine Angabe;-1.987,000;-325,47
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249501159";Sg-vNNe--SpE07;Keine Angabe;0,000;-26,90
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249501387";SgK330---Okt10;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249501387";SgK33410-Okt10;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249501387";SgK33420-Okt10;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249501387";SgK33430-Okt10;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249501387";Sg-vNNe--SpE07;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249601156";SgK330------10;Keine Angabe;22.731,810;8.897,23
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249601156";SgK331------10;Keine Angabe;22.686,390;8.446,14
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249601156";Sg-vNNe--SpE07;Keine Angabe;0,000;-245,26
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249801161";SgK330------10;Keine Angabe;4.887,000;1.912,77
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249801161";Sg-vNNe--SpE07;Keine Angabe;0,000;-26,39
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249901162";SgK330------10;Keine Angabe;15.959,110;6.246,40
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249901162";SgK331------10;Keine Angabe;37.230,950;13.861,08
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249901162";SgK332------10;Keine Angabe;16.622,330;5.856,05
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012249901162";Sg-vNNe--SpE07;Keine Angabe;0,000;-376,99
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012250001165";SgK330------10;Keine Angabe;21.539,000;8.430,36
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012250001165";Sg-vNNe--SpE07;Keine Angabe;0,000;-116,31
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012250201174";SgK330------10;Keine Angabe;18.893,000;7.394,72
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012250201174";Sg-vNNe--SpE07;Keine Angabe;0,000;-102,02
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012253901175";SgK330------10;Keine Angabe;6.906,000;2.703,01
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012253901175";Sg-vNNe--SpE07;Keine Angabe;0,000;-37,29
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012256001177";SgK330------10;Keine Angabe;19.612,104;7.676,17
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012256001177";SgK331------10;Keine Angabe;14.161,033;5.272,15
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012256001177";Sg-vNNe--SpE07;Keine Angabe;0,000;-182,37
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012256001358";SgK331---Jul10;Keine Angabe;2.464,862;798,37
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012256001358";Sg-vNNe--SpE07;Keine Angabe;0,000;-13,31
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012256101178";SgK330------10;Keine Angabe;7.560,000;2.958,98
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012256101178";Sg-vNNe--SpE07;Keine Angabe;0,000;-40,82
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012256201181";SgK330------10;Keine Angabe;2.071,000;810,59
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012256201181";Sg-vNNe--SpE07;Keine Angabe;0,000;-11,18
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012256301183";SgK330------10;Keine Angabe;4.085,000;1.598,87
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012256301183";Sg-vNNe--SpE07;Keine Angabe;0,000;-22,06
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012256401184";SgK330------10;Keine Angabe;6.470,000;2.532,36
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012256401184";Sg-vNNe--SpE07;Keine Angabe;0,000;-34,94
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012315401188";SgK330------10;Keine Angabe;21.851,518;8.552,68
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012315401188";SgK331------10;Keine Angabe;14.332,482;5.335,98
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012315401188";Sg-vNNe--SpE07;Keine Angabe;0,000;-195,39
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012318501189";SgK330------10;Keine Angabe;17.561,600;6.873,61
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012318501189";SgK331------10;Keine Angabe;40.667,706;15.140,59
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012318501189";SgK332------10;Keine Angabe;28.974,694;10.207,78
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012318501189";Sg-vNNe--SpE07;Keine Angabe;0,000;-470,90
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012319201195";SgK330------10;Keine Angabe;16.477,432;6.449,27
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012319201195";SgK331------10;Keine Angabe;12.784,568;4.759,70
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012319201195";Sg-vNNe--SpE07;Keine Angabe;0,000;-158,01
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012319601199";SgK330------10;Keine Angabe;2.236,000;875,17
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012319601199";Sg-vNNe--SpE07;Keine Angabe;0,000;-12,07
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012319901204";SgK330------10;Keine Angabe;4.018,000;1.572,65
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012319901204";Sg-vNNe--SpE07;Keine Angabe;0,000;-21,70
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012320001207";SgK330------10;Keine Angabe;7.232,000;2.830,60
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012320001207";Sg-vNNe--SpE07;Keine Angabe;0,000;-39,05
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012320301213";SgK330------10;Keine Angabe;15.283,210;5.981,85
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012320301213";SgK331------10;Keine Angabe;11.857,990;4.414,73
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012320301213";Sg-vNNe--SpE07;Keine Angabe;0,000;-146,56
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012320401212";SgK330------10;Keine Angabe;4.405,900;1.724,47
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012320401212";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,79
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012320601215";SgK330------10;Keine Angabe;3.356,100;1.313,58
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012320601215";Sg-vNNe--SpE07;Keine Angabe;0,000;-18,12
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012320701224";SgK330------10;Keine Angabe;2.843,200;1.112,83
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012320701224";Sg-vNNe--SpE07;Keine Angabe;0,000;-15,35
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012320901223";SgK330------10;Keine Angabe;5.246,000;2.053,28
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012320901223";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,33
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012321201231";SgK330------10;Keine Angabe;15.009,038;5.874,54
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012321201231";SgK331------10;Keine Angabe;18.307,362;6.815,83
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012321201231";Sg-vNNe--SpE07;Keine Angabe;0,000;-179,91
"Mittelhessen Netz GmbH";2010;"E20229011000000000000012321501233";SgK330------10;Keine Angabe;2.870,400;1.123,47
