Firma;Jahr;Anlagenschl�ssel;Kategorie;Einsatzstoff Biomasse;Einspeisung [kWh];Verg�tung [Euro]
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011844400663";So-vNNe--SpE07;Keine Angabe;0,000;-76,05
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011844500664";SoK111------07;Keine Angabe;23.821,000;11.722,31
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011844500664";So-vNNe--SpE07;Keine Angabe;0,000;-212,01
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011844600666";SoK111------07;Keine Angabe;7.263,000;3.574,12
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011844600666";So-vNNe--SpE07;Keine Angabe;0,000;-64,64
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011844800652";SoK111------07;Keine Angabe;24.641,000;12.125,84
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011844800652";SoK112------07;Keine Angabe;25,000;11,71
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011844800652";So-vNNe--SpE07;Keine Angabe;0,000;-219,53
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011844900668";SoK111------07;Keine Angabe;5.047,000;2.483,63
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011844900668";So-vNNe--SpE07;Keine Angabe;0,000;-44,92
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011845000672";SoK111------07;Keine Angabe;2.715,000;1.336,05
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011845000672";So-vNNe--SpE07;Keine Angabe;0,000;-24,16
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011845100669";SoK111------07;Keine Angabe;26.675,000;13.126,77
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011845100669";SoK112------07;Keine Angabe;17.765,000;8.317,57
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011845100669";So-vNNe--SpE07;Keine Angabe;0,000;-395,52
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011845200667";SoK111------07;Keine Angabe;29.124,000;14.331,92
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011845200667";SoK112------07;Keine Angabe;23.056,000;10.794,82
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011845200667";So-vNNe--SpE07;Keine Angabe;0,000;-464,40
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011850701812";SgK330------12;Keine Angabe;6.009,000;1.468,00
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011850701812";SgK331------12;Keine Angabe;11.538,000;2.680,28
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011850701812";SgK33410----12;Keine Angabe;25.146,000;6.143,17
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011850701812";SgK33411----12;Keine Angabe;48.280,000;11.215,44
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011850701812";SgK33420----12;Keine Angabe;-9.347,000;-1.531,04
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011850701812";SgK33421----12;Keine Angabe;-17.945,000;-2.939,39
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011850701812";SgK33430----12;Keine Angabe;-15.799,000;-1.895,88
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011850701812";SgK33431----12;Keine Angabe;-30.335,000;-3.640,20
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011850701812";Sg-vNNe--SpE07;Keine Angabe;0,000;-156,17
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011858000678";SoK111------08;Keine Angabe;11.599,000;5.422,53
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011858000678";So-vNNe--SpE07;Keine Angabe;0,000;-103,23
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876000683";SoK111------08;Keine Angabe;3.918,000;1.831,67
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876000683";So-vNNe--SpE07;Keine Angabe;0,000;-34,87
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876100685";SoK111------08;Keine Angabe;5.714,000;2.671,30
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876100685";So-vNNe--SpE07;Keine Angabe;0,000;-50,85
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876400690";SoK111------08;Keine Angabe;30.329,000;14.178,81
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876400690";SoK112------08;Keine Angabe;15.043,000;6.691,13
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876400690";So-vNNe--SpE07;Keine Angabe;0,000;-403,81
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876620002";WiK33b1eMPMDez;Keine Angabe;678.926,000;46.452,12
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876620002";WiK33b1eMPMJun;Keine Angabe;257.670,000;18.384,75
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876620002";WiK33b1eMPMNov;Keine Angabe;366.140,000;22.740,96
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876620002";WiK33b1-MPMApr;Keine Angabe;329.743,800;18.848,16
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876620002";WiK33b1-MPMFeb;Keine Angabe;217.758,600;11.994,14
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876620002";WiK33b1-MPMJan;Keine Angabe;370.299,600;21.703,26
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876620002";WiK33b1-MPMMai;Keine Angabe;246.943,800;15.584,62
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876620002";WiK33b1-MPMMrz;Keine Angabe;310.069,200;19.137,47
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876620002";WiK33b2-GSP-DV;Keine Angabe;922.573,800;0,00
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011876620002";Wi-vNNe--SpE05;Keine Angabe;0,000;-27.118,93
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011881400696";SoK111------08;Keine Angabe;32.851,000;15.357,84
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011881400696";SoK112------08;Keine Angabe;76.609,000;34.075,68
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011881400696";So-vNNe--SpE07;Keine Angabe;0,000;-974,19
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011881500695";SoK111------08;Keine Angabe;4.489,000;2.098,61
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011881500695";So-vNNe--SpE07;Keine Angabe;0,000;-39,95
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011891400691";SoK111------08;Keine Angabe;27.094,000;12.666,45
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011891400691";SoK112------08;Keine Angabe;1.797,000;799,31
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011891400691";So-vNNe--SpE07;Keine Angabe;0,000;-257,13
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011891500700";SoK111------08;Keine Angabe;2.404,000;1.123,87
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011891500700";So-vNNe--SpE07;Keine Angabe;0,000;-21,40
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011891700698";SoK111------08;Keine Angabe;4.570,000;2.136,48
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011891700698";So-vNNe--SpE07;Keine Angabe;0,000;-40,67
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011891800709";SoK111------08;Keine Angabe;8.370,000;3.912,98
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011891800709";So-vNNe--SpE07;Keine Angabe;0,000;-74,49
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011897500713";SoK111------08;Keine Angabe;5.065,000;2.367,89
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011897500713";So-vNNe--SpE07;Keine Angabe;0,000;-45,08
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011908201893";SgK3220--Okt12;Keine Angabe;3.797,000;697,13
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011908201893";Sg-vNNe--SpE07;Keine Angabe;0,000;-33,79
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011909600718";SoK111------08;Keine Angabe;25.281,000;11.818,87
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011909600718";SoK112------08;Keine Angabe;6.522,000;2.900,99
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011909600718";So-vNNe--SpE07;Keine Angabe;0,000;-283,05
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011909700721";SoK111------08;Keine Angabe;5.195,000;2.428,66
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011909700721";So-vNNe--SpE07;Keine Angabe;0,000;-46,24
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011926901913";SgK3220--Nov12;Keine Angabe;6.475,000;1.159,03
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011926901913";Sg-vNNe--SpE07;Keine Angabe;0,000;-57,63
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011944301349";SgK330---Jul10;Keine Angabe;6.492,000;2.210,53
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011944301349";SgK33410-Jul10;Keine Angabe;1.621,000;551,95
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011944301349";SgK33420-Jul10;Keine Angabe;-1.621,000;-265,52
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011944301349";Sg-vNNe--SpE07;Keine Angabe;0,000;-57,78
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011946101923";SgK3220--Nov12;Keine Angabe;7.402,000;1.324,96
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011946101923";Sg-vNNe--SpE07;Keine Angabe;0,000;-65,88
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011954200776";SoK111------08;Keine Angabe;3.503,000;1.637,65
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011954200776";So-vNNe--SpE07;Keine Angabe;0,000;-31,18
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011957800765";SoK111------08;Keine Angabe;9.950,000;4.651,63
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011957800765";So-vNNe--SpE07;Keine Angabe;0,000;-88,56
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011957900723";SoK111------08;Keine Angabe;5.241,000;2.450,17
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011957900723";So-vNNe--SpE07;Keine Angabe;0,000;-46,64
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011958000734";SoK111------08;Keine Angabe;12.917,000;6.038,70
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011958000734";So-vNNe--SpE07;Keine Angabe;0,000;-114,96
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011958100769";SoK111------08;Keine Angabe;4.837,000;2.261,30
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011958100769";So-vNNe--SpE07;Keine Angabe;0,000;-43,05
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011958200736";SoK111------08;Keine Angabe;26.558,000;12.415,87
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011958200736";SoK112------08;Keine Angabe;51.522,000;22.916,99
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011958200736";So-vNNe--SpE07;Keine Angabe;0,000;-694,91
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011960100791";SoK111------08;Keine Angabe;4.500,000;2.103,75
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011960100791";So-vNNe--SpE07;Keine Angabe;0,000;-40,05
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011972300794";SoK111------08;Keine Angabe;7.516,000;3.513,73
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011972300794";So-vNNe--SpE07;Keine Angabe;0,000;-66,89
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011972400796";SoK111------08;Keine Angabe;24.123,000;11.277,50
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011972400796";SoK112------08;Keine Angabe;12.930,000;5.751,26
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011972400796";So-vNNe--SpE07;Keine Angabe;0,000;-329,77
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011972500803";SoK111------08;Keine Angabe;2.404,000;1.123,87
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011972500803";So-vNNe--SpE07;Keine Angabe;0,000;-21,40
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011972600806";SoK111------08;Keine Angabe;27.550,000;12.879,63
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011972600806";SoK112------08;Keine Angabe;716,000;318,48
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011972600806";So-vNNe--SpE07;Keine Angabe;0,000;-251,57
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011980202060";SgK3220--Aug13;Keine Angabe;597,000;88,36
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011980202060";Sg-vNNe--SpE07;Keine Angabe;0,000;-5,31
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011980400808";SoK111------08;Keine Angabe;2.455,000;1.147,71
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011980400808";So-vNNe--SpE07;Keine Angabe;0,000;-21,85
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011980500810";SoK111------08;Keine Angabe;11.741,000;5.488,92
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011980500810";So-vNNe--SpE07;Keine Angabe;0,000;-104,49
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011980600811";SoK111------08;Keine Angabe;4.275,000;1.998,56
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011980600811";So-vNNe--SpE07;Keine Angabe;0,000;-38,05
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011980700816";SoK111------08;Keine Angabe;4.489,000;2.098,61
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011980700816";So-vNNe--SpE07;Keine Angabe;0,000;-39,95
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011992400818";SoK111------08;Keine Angabe;4.683,000;2.189,30
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011992400818";So-vNNe--SpE07;Keine Angabe;0,000;-41,68
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011992500820";SoK111------08;Keine Angabe;5.933,000;2.773,68
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011992500820";So-vNNe--SpE07;Keine Angabe;0,000;-52,80
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011992700822";SoK111------08;Keine Angabe;6.718,000;3.140,67
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011992700822";So-vNNe--SpE07;Keine Angabe;0,000;-59,79
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011992800824";SoK111------08;Keine Angabe;5.796,000;2.709,63
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011992800824";So-vNNe--SpE07;Keine Angabe;0,000;-51,58
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011992900831";SoK111------08;Keine Angabe;8.067,000;3.771,32
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011992900831";So-vNNe--SpE07;Keine Angabe;0,000;-71,80
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011993100833";SoK111------08;Keine Angabe;4.071,000;1.903,19
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011993100833";So-vNNe--SpE07;Keine Angabe;0,000;-36,23
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011993200834";SoK111------08;Keine Angabe;6.992,000;3.268,76
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011993200834";So-vNNe--SpE07;Keine Angabe;0,000;-62,23
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011996200851";SoK111------08;Keine Angabe;5.744,000;2.685,32
"Mittelhessen Netz GmbH";2013;"E20229011000000000000011996200851";So-vNNe--SpE07;Keine Angabe;0,000;-51,12
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012017000859";SgK330------09;Keine Angabe;8.785,000;3.778,43
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012017000859";Sg-vNNe--SpE07;Keine Angabe;0,000;-78,19
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012022701788";SgK330------12;Keine Angabe;5.034,000;1.229,81
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012022701788";SgK33410----12;Keine Angabe;411,000;100,41
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012022701788";SgK33420----12;Keine Angabe;-411,000;-67,32
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012022701788";Sg-vNNe--SpE07;Keine Angabe;0,000;-44,80
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012029200852";SoK111------08;Keine Angabe;19.861,000;9.285,02
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012029200852";SoK112------08;Keine Angabe;36.319,000;16.154,69
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012029200852";So-vNNe--SpE06;Keine Angabe;0,000;-348,32
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012042500865";SgK330------09;Keine Angabe;5.110,000;2.197,81
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012042500865";Sg-vNNe--SpE07;Keine Angabe;0,000;-45,48
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012042600869";SgK330------09;Keine Angabe;28.457,000;12.239,36
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012042600869";SgK331------09;Keine Angabe;64.383,000;26.339,09
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012042600869";Sg-vNNe--SpE06;Keine Angabe;0,000;-575,61
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012042700876";SgK330------09;Keine Angabe;7.979,000;3.431,77
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012042700876";Sg-vNNe--SpE07;Keine Angabe;0,000;-71,01
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012042800877";SgK330------09;Keine Angabe;23.410,000;10.068,64
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012042800877";SgK331------09;Keine Angabe;22.310,000;9.127,02
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012042800877";Sg-vNNe--SpE07;Keine Angabe;0,000;-406,91
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012042900879";SgK330------09;Keine Angabe;7.186,000;3.090,70
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012042900879";Sg-vNNe--SpE07;Keine Angabe;0,000;-63,96
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012043000882";SgK330------09;Keine Angabe;28.976,000;12.462,58
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012043000882";SgK331------09;Keine Angabe;67.610,000;27.659,25
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012043000882";SgK332------09;Keine Angabe;6.394,000;2.530,75
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012043000882";Sg-vNNe--SpE07;Keine Angabe;0,000;-916,52
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012043100883";SgK330------09;Keine Angabe;13.406,000;5.765,92
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012043100883";Sg-vNNe--SpE07;Keine Angabe;0,000;-119,31
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012043200886";SgK330------09;Keine Angabe;2.965,000;1.275,25
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012043200886";SgK3341-----09;Keine Angabe;1.443,000;620,63
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012043200886";SgK3342-----09;Keine Angabe;-1.443,000;-259,74
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012043200886";Sg-vNNe--SpE07;Keine Angabe;0,000;-26,39
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012053300892";SgK330------09;Keine Angabe;29.432,000;12.658,70
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012053300892";SgK331------09;Keine Angabe;42.088,000;17.218,20
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012053300892";Sg-vNNe--SpE06;Keine Angabe;0,000;-443,42
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012053400904";SgK330------09;Keine Angabe;7.322,000;3.149,19
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012053400904";Sg-vNNe--SpE07;Keine Angabe;0,000;-65,17
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012053700911";SgK330------09;Keine Angabe;14.227,000;6.119,03
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012053700911";Sg-vNNe--SpE07;Keine Angabe;0,000;-126,62
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012053800909";SgK330------09;Keine Angabe;27.476,000;11.817,43
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012053800909";SgK331------09;Keine Angabe;3.975,000;1.626,17
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012053800909";Sg-vNNe--SpE07;Keine Angabe;0,000;-279,91
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012053900910";SgK330------09;Keine Angabe;20.827,000;8.957,69
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012053900910";Sg-vNNe--SpE07;Keine Angabe;0,000;-185,36
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012054000913";SgK330------09;Keine Angabe;13.103,000;5.635,60
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012054000913";Sg-vNNe--SpE07;Keine Angabe;0,000;-116,62
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012054100917";SgK330------09;Keine Angabe;6.253,000;2.689,42
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012054100917";Sg-vNNe--SpE07;Keine Angabe;0,000;-55,65
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012059700923";SgK330------09;Keine Angabe;12.106,000;5.206,79
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012059700923";Sg-vNNe--SpE07;Keine Angabe;0,000;-107,74
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012059900940";SgK330------09;Keine Angabe;2.562,000;1.101,92
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012059900940";Sg-vNNe--SpE07;Keine Angabe;0,000;-22,80
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012060000941";SgK330------09;Keine Angabe;8.036,000;3.456,28
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012060000941";Sg-vNNe--SpE07;Keine Angabe;0,000;-71,52
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012060501973";SgK3220--Mrz13;Keine Angabe;5.996,000;976,15
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012060501973";Sg-vNNe--SpE07;Keine Angabe;0,000;-53,36
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012061700945";SgK330------09;Keine Angabe;6.383,000;2.745,33
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012061700945";SgK3341-----09;Keine Angabe;993,000;427,09
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012061700945";SgK3342-----09;Keine Angabe;-993,000;-178,74
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012061700945";Sg-vNNe--SpE07;Keine Angabe;0,000;-56,81
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012068801607";SgK330------11;Keine Angabe;3.174,000;912,21
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012068801607";SgK33410----11;Keine Angabe;860,000;247,16
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012068801607";SgK33420----11;Keine Angabe;-860,000;-140,87
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012068801607";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,25
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012079401603";SgK330------11;Keine Angabe;8.265,000;2.375,36
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012079401603";SgK33410----11;Keine Angabe;835,000;239,98
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012079401603";SgK33420----11;Keine Angabe;-835,000;-136,77
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012079401603";Sg-vNNe--SpE07;Keine Angabe;0,000;-73,56
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012079901757";SgK330------12;Keine Angabe;6.509,000;1.590,15
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012079901757";SgK33410----12;Keine Angabe;1.685,000;411,65
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012079901757";SgK33420----12;Keine Angabe;-1.685,000;-276,00
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012079901757";Sg-vNNe--SpE07;Keine Angabe;0,000;-57,93
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012081400955";SgK330------09;Keine Angabe;8.564,000;3.683,38
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012081400955";Sg-vNNe--SpE07;Keine Angabe;0,000;-76,22
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012081900963";SgK330------09;Keine Angabe;14.245,000;6.126,77
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012081900963";Sg-vNNe--SpE07;Keine Angabe;0,000;-126,78
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012082100962";SgK330------09;Keine Angabe;6.301,000;2.710,06
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012082100962";Sg-vNNe--SpE07;Keine Angabe;0,000;-56,08
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012082200966";SgK330------09;Keine Angabe;7.660,000;3.294,57
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012082200966";Sg-vNNe--SpE07;Keine Angabe;0,000;-68,17
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012082300969";SgK330------09;Keine Angabe;4.049,000;1.741,47
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012082300969";Sg-vNNe--SpE07;Keine Angabe;0,000;-36,04
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012082500972";SgK330------09;Keine Angabe;5.290,000;2.275,23
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012082500972";Sg-vNNe--SpE07;Keine Angabe;0,000;-47,08
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012082600977";SgK330------09;Keine Angabe;3.700,000;1.591,37
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012082600977";Sg-vNNe--SpE07;Keine Angabe;0,000;-32,93
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012110101763";SgK330------12;Keine Angabe;2.481,000;606,11
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012110101763";SgK33410----12;Keine Angabe;1.075,000;262,62
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012110101763";SgK33420----12;Keine Angabe;-1.067,000;-174,77
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012110101763";SgK33430----12;Keine Angabe;-8,000;-0,96
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012110101763";Sg-vNNe--SpE07;Keine Angabe;0,000;-22,08
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012135001359";SgK330---Jul10;Keine Angabe;6.216,000;2.116,55
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012135001359";SgK33410-Jul10;Keine Angabe;872,000;296,92
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012135001359";SgK33420-Jul10;Keine Angabe;-872,000;-142,83
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012135001359";Sg-vNNe--SpE07;Keine Angabe;0,000;-55,32
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012136101708";SgK330------11;Keine Angabe;2.652,000;762,18
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012136101708";SgK33410----11;Keine Angabe;940,000;270,16
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012136101708";SgK33420----11;Keine Angabe;-940,000;-153,97
"Mittelhessen Netz GmbH";2013;"E20229011000000000000012136101708";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,60
