Firma;Jahr;Anlagenschl�ssel;Kategorie;Einsatzstoff Biomasse;Einspeisung [kWh];Verg�tung [Euro]
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011203700309";SoK111------05;Keine Angabe;17.681,200;9.641,56
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011203700309";So-vNNe--SpE07;Keine Angabe;0,000;-94,59
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011203800314";SoK111------05;Keine Angabe;5.310,000;2.895,54
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011203800314";So-vNNe--SpE07;Keine Angabe;0,000;-28,41
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011203900316";SoK111------05;Keine Angabe;8.219,000;4.481,82
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011203900316";So-vNNe--SpE07;Keine Angabe;0,000;-43,97
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011204000317";SoK111------05;Keine Angabe;25.344,820;13.820,54
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011204000317";SoK112------05;Keine Angabe;59.137,930;30.674,85
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011204000317";SoK113------05;Keine Angabe;3.717,230;1.906,93
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011204000317";So-vNNe--SpE07;Keine Angabe;0,000;-471,87
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011218600319";SoK111------06;Keine Angabe;1.183,000;612,79
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011218600319";So-vNNe--SpE07;Keine Angabe;0,000;-6,33
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011218800320";SoK111------06;Keine Angabe;12.048,000;6.240,86
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011218800320";So-vNNe--SpE07;Keine Angabe;0,000;-64,46
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011218900321";SoK111------06;Keine Angabe;7.331,000;3.797,46
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011218900321";So-vNNe--SpE07;Keine Angabe;0,000;-39,22
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011219000323";SoK111------06;Keine Angabe;6.646,000;3.442,63
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011219000323";So-vNNe--SpE07;Keine Angabe;0,000;-35,56
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011235800324";SoK111------06;Keine Angabe;8.709,000;4.511,26
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011235800324";So-vNNe--SpE07;Keine Angabe;0,000;-46,59
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011235900328";SoK111------06;Keine Angabe;6.085,000;3.152,03
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011235900328";So-vNNe--SpE07;Keine Angabe;0,000;-32,55
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011255800325";SoK111------06;Keine Angabe;6.180,000;3.201,24
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011255800325";So-vNNe--SpE07;Keine Angabe;0,000;-33,06
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011255900327";SoK111------06;Keine Angabe;4.085,000;2.116,03
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011255900327";So-vNNe--SpE07;Keine Angabe;0,000;-21,85
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011256000326";SoK111------06;Keine Angabe;3.154,000;1.633,77
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011256000326";So-vNNe--SpE07;Keine Angabe;0,000;-16,87
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011256100330";SoK111------06;Keine Angabe;7.029,000;3.641,02
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011256100330";So-vNNe--SpE07;Keine Angabe;0,000;-37,61
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011256200331";SoK111------06;Keine Angabe;4.942,100;2.560,01
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011256200331";So-vNNe--SpE07;Keine Angabe;0,000;-26,44
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011256300332";SoK111------06;Keine Angabe;6.122,000;3.171,20
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011256300332";So-vNNe--SpE07;Keine Angabe;0,000;-32,75
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011256400334";SoK111------06;Keine Angabe;5.195,000;2.691,01
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011256400334";So-vNNe--SpE07;Keine Angabe;0,000;-27,79
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011256500335";SoK111------06;Keine Angabe;2.913,000;1.508,93
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011256500335";So-vNNe--SpE07;Keine Angabe;0,000;-15,58
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011261600333";SoK111------06;Keine Angabe;4.413,000;2.285,93
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011261600333";So-vNNe--SpE07;Keine Angabe;0,000;-23,61
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011261700352";SoK111------06;Keine Angabe;9.636,000;4.991,45
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011261700352";So-vNNe--SpE07;Keine Angabe;0,000;-51,55
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011261800340";SoK111------06;Keine Angabe;9.953,000;5.155,65
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011261800340";So-vNNe--SpE07;Keine Angabe;0,000;-53,25
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011266000339";SoK111------06;Keine Angabe;3.236,000;1.676,25
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011266000339";So-vNNe--SpE07;Keine Angabe;0,000;-17,31
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011266100344";SoK111------06;Keine Angabe;18.447,345;9.555,72
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011266100344";So-vNNe--SpE07;Keine Angabe;0,000;-98,69
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011266500342";SoK111------06;Keine Angabe;4.352,000;2.254,34
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011266500342";So-vNNe--SpE07;Keine Angabe;0,000;-23,28
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011266600343";SoK111------06;Keine Angabe;3.653,000;1.892,25
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011266600343";So-vNNe--SpE07;Keine Angabe;0,000;-19,54
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011266900345";SoK111------06;Keine Angabe;27.846,552;14.424,51
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011266900345";SoK112------06;Keine Angabe;32.193,448;15.864,93
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011266900345";So-vNNe--SpE07;Keine Angabe;0,000;-321,21
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011267200349";SoK111------06;Keine Angabe;4.385,000;2.271,43
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011267200349";So-vNNe--SpE07;Keine Angabe;0,000;-23,46
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011267300348";SoK111------06;Keine Angabe;3.476,000;1.800,56
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011267300348";So-vNNe--SpE07;Keine Angabe;0,000;-18,60
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011267400341";SoK111------06;Keine Angabe;6.147,000;3.184,15
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011267400341";So-vNNe--SpE07;Keine Angabe;0,000;-32,89
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279000359";SoK111------06;Keine Angabe;3.190,000;1.652,42
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279000359";So-vNNe--SpE07;Keine Angabe;0,000;-17,07
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279100353";SoK111------06;Keine Angabe;2.273,000;1.177,41
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279100353";So-vNNe--SpE07;Keine Angabe;0,000;-12,16
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279200354";SoK111------06;Keine Angabe;8.796,000;4.556,33
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279200354";So-vNNe--SpE07;Keine Angabe;0,000;-47,06
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279300356";SoK111------06;Keine Angabe;3.600,000;1.864,80
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279300356";So-vNNe--SpE07;Keine Angabe;0,000;-19,26
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279400355";SoK111------06;Keine Angabe;8.093,700;4.192,54
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279400355";So-vNNe--SpE07;Keine Angabe;0,000;-43,30
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279500357";SoK111------06;Keine Angabe;4.759,000;2.465,16
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279500357";So-vNNe--SpE07;Keine Angabe;0,000;-25,46
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279600358";SoK111------06;Keine Angabe;1.614,500;836,31
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279600358";So-vNNe--SpE07;Keine Angabe;0,000;-8,64
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279700364";SoK111------06;Keine Angabe;4.273,000;2.213,41
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279700364";So-vNNe--SpE07;Keine Angabe;0,000;-22,86
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279800365";SoK111------06;Keine Angabe;4.647,000;2.407,15
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279800365";So-vNNe--SpE07;Keine Angabe;0,000;-24,86
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279900366";SoK111------06;Keine Angabe;3.939,000;2.040,40
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011279900366";So-vNNe--SpE07;Keine Angabe;0,000;-21,07
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011280000367";SoK111------06;Keine Angabe;3.052,000;1.580,94
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011280000367";So-vNNe--SpE07;Keine Angabe;0,000;-16,33
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011280300363";SoK111------06;Keine Angabe;3.457,000;1.790,73
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011280300363";So-vNNe--SpE07;Keine Angabe;0,000;-18,49
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011285500368";SoK111------06;Keine Angabe;2.187,000;1.132,86
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011285500368";So-vNNe--SpE07;Keine Angabe;0,000;-11,70
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011285600369";SoK111------06;Keine Angabe;3.164,000;1.638,95
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011285600369";So-vNNe--SpE07;Keine Angabe;0,000;-16,93
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011285700370";SoK111------06;Keine Angabe;4.472,000;2.316,50
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011285700370";So-vNNe--SpE07;Keine Angabe;0,000;-23,93
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011287400371";SoK111------06;Keine Angabe;3.350,520;1.735,57
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011287400371";So-vNNe--SpE07;Keine Angabe;0,000;-17,93
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011294000372";SoK111------06;Keine Angabe;4.478,000;2.319,60
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011294000372";So-vNNe--SpE07;Keine Angabe;0,000;-23,96
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011294100373";SoK111------06;Keine Angabe;20.627,000;10.684,79
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011294100373";So-vNNe--SpE07;Keine Angabe;0,000;-110,35
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011294200374";SoK111------06;Keine Angabe;8.254,000;4.275,57
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011294200374";So-vNNe--SpE07;Keine Angabe;0,000;-44,16
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011294300375";SoK111------06;Keine Angabe;2.064,000;1.069,15
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011294300375";So-vNNe--SpE07;Keine Angabe;0,000;-11,04
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011294400376";SoK111------06;Keine Angabe;2.211,800;1.145,71
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011294400376";So-vNNe--SpE07;Keine Angabe;0,000;-11,83
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011294500377";SoK111------06;Keine Angabe;5.996,000;3.105,93
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011294500377";So-vNNe--SpE07;Keine Angabe;0,000;-32,08
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011294600378";SoK111------06;Keine Angabe;8.039,000;4.164,20
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011294600378";So-vNNe--SpE07;Keine Angabe;0,000;-43,01
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011309600379";SoK111------06;Keine Angabe;3.535,000;1.831,13
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011309600379";So-vNNe--SpE07;Keine Angabe;0,000;-18,91
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011309700380";SoK111------06;Keine Angabe;2.796,000;1.448,33
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011309700380";So-vNNe--SpE07;Keine Angabe;0,000;-14,96
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011309800382";SoK111------06;Keine Angabe;10.446,000;5.411,03
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011309800382";So-vNNe--SpE07;Keine Angabe;0,000;-55,89
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011309900386";SoK111------06;Keine Angabe;10.312,000;5.341,62
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011309900386";So-vNNe--SpE07;Keine Angabe;0,000;-55,17
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011310000388";SoK111------06;Keine Angabe;10.010,400;5.185,39
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011310000388";So-vNNe--SpE07;Keine Angabe;0,000;-53,56
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011310100387";SoK111------06;Keine Angabe;4.895,000;2.535,61
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011310100387";So-vNNe--SpE07;Keine Angabe;0,000;-26,19
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011310300389";SoK111------06;Keine Angabe;7.886,600;4.085,26
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011310300389";So-vNNe--SpE07;Keine Angabe;0,000;-42,19
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011311100394";SoK111------06;Keine Angabe;6.095,000;3.157,21
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011311100394";So-vNNe--SpE07;Keine Angabe;0,000;-32,61
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011311300392";SoK111------06;Keine Angabe;1.899,000;983,68
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011311300392";So-vNNe--SpE07;Keine Angabe;0,000;-10,16
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011311400398";SoK111------06;Keine Angabe;8.242,000;4.269,36
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011311400398";So-vNNe--SpE07;Keine Angabe;0,000;-44,09
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011332200385";SoK111------06;Keine Angabe;5.386,000;2.789,95
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011332200385";So-vNNe--SpE07;Keine Angabe;0,000;-28,82
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011332300402";SoK111------06;Keine Angabe;19.526,390;10.114,67
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011332300402";So-vNNe--SpE07;Keine Angabe;0,000;-104,47
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011332400403";SoK111------06;Keine Angabe;3.883,500;2.011,65
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011332400403";So-vNNe--SpE07;Keine Angabe;0,000;-20,78
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011332600404";SoK111------06;Keine Angabe;3.050,000;1.579,90
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011332600404";So-vNNe--SpE07;Keine Angabe;0,000;-16,32
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011332700405";SoK111------06;Keine Angabe;885,000;458,43
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011332700405";So-vNNe--SpE07;Keine Angabe;0,000;-4,73
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011332800411";SoK111------06;Keine Angabe;3.035,000;1.572,13
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011332800411";So-vNNe--SpE07;Keine Angabe;0,000;-16,24
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011332900413";SoK111------06;Keine Angabe;4.487,000;2.324,27
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011332900413";So-vNNe--SpE07;Keine Angabe;0,000;-24,01
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011333000412";SoK111------06;Keine Angabe;3.170,000;1.642,06
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011333000412";So-vNNe--SpE07;Keine Angabe;0,000;-16,96
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011351000416";SoK111------06;Keine Angabe;2.596,400;1.344,94
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011351000416";So-vNNe--SpE07;Keine Angabe;0,000;-13,89
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011351100421";SoK111------06;Keine Angabe;3.368,000;1.744,62
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011351100421";So-vNNe--SpE07;Keine Angabe;0,000;-18,02
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011351200420";SoK111------06;Keine Angabe;4.734,000;2.452,21
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011351200420";So-vNNe--SpE07;Keine Angabe;0,000;-25,33
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011351300424";SoK111------06;Keine Angabe;3.906,000;2.023,31
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011351300424";So-vNNe--SpE07;Keine Angabe;0,000;-20,90
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011356100425";SoK111------06;Keine Angabe;6.116,000;3.168,09
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011356100425";So-vNNe--SpE07;Keine Angabe;0,000;-32,72
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011356200429";SoK111------06;Keine Angabe;4.750,000;2.460,50
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011356200429";So-vNNe--SpE07;Keine Angabe;0,000;-25,41
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011356500431";SoK111------06;Keine Angabe;1.610,000;833,98
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011356500431";So-vNNe--SpE07;Keine Angabe;0,000;-8,61
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011356700433";SoK111------06;Keine Angabe;25.603,790;13.262,76
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011356700433";SoK112------06;Keine Angabe;11.542,210;5.688,00
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011356700433";So-vNNe--SpE07;Keine Angabe;0,000;-198,73
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011367400436";SoK111------06;Keine Angabe;7.236,000;3.748,25
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011367400436";So-vNNe--SpE07;Keine Angabe;0,000;-38,71
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011367500437";SoK111------06;Keine Angabe;5.750,000;2.978,50
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011367500437";So-vNNe--SpE07;Keine Angabe;0,000;-30,76
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011367600442";SoK111------06;Keine Angabe;4.714,000;2.441,85
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011367600442";So-vNNe--SpE07;Keine Angabe;0,000;-25,22
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011379700452";SoK111------06;Keine Angabe;1.872,000;969,70
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011379700452";So-vNNe--SpE07;Keine Angabe;0,000;-10,02
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011380800453";SoK111------06;Keine Angabe;1.870,000;968,66
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011380800453";So-vNNe--SpE07;Keine Angabe;0,000;-10,00
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011380900454";SoK111------06;Keine Angabe;5.794,000;3.001,29
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011380900454";So-vNNe--SpE07;Keine Angabe;0,000;-31,00
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011381000455";SoK111------06;Keine Angabe;4.437,900;2.298,83
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011381000455";So-vNNe--SpE07;Keine Angabe;0,000;-23,74
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011381100457";SoK111------06;Keine Angabe;2.657,000;1.376,33
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011381100457";So-vNNe--SpE07;Keine Angabe;0,000;-14,21
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011387300458";SoK111------06;Keine Angabe;4.870,000;2.522,66
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011387300458";So-vNNe--SpE07;Keine Angabe;0,000;-26,05
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011387400459";SoK111------06;Keine Angabe;2.820,000;1.460,76
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011387400459";So-vNNe--SpE07;Keine Angabe;0,000;-15,09
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011387500463";SoK111------06;Keine Angabe;5.550,000;2.874,90
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011387500463";So-vNNe--SpE07;Keine Angabe;0,000;-29,69
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011387600466";SoK111------06;Keine Angabe;18.102,000;9.376,84
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011387600466";So-vNNe--SpE07;Keine Angabe;0,000;-96,85
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011387800468";SoK111------06;Keine Angabe;4.084,000;2.115,51
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011387800468";So-vNNe--SpE07;Keine Angabe;0,000;-21,85
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011388000469";SoK111------06;Keine Angabe;25.309,700;13.110,42
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011388000469";So-vNNe--SpE07;Keine Angabe;0,000;-135,41
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011389600462";SoK111------06;Keine Angabe;17.772,600;9.206,21
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011389600462";So-vNNe--SpE07;Keine Angabe;0,000;-95,08
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011389700465";SoK111------06;Keine Angabe;17.501,000;9.065,52
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011389700465";So-vNNe--SpE07;Keine Angabe;0,000;-93,63
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011389800472";SoK111------06;Keine Angabe;27.434,830;14.211,26
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011389800472";SoK112------06;Keine Angabe;50.527,170;24.899,79
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011389800472";So-vNNe--SpE07;Keine Angabe;0,000;-417,10
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402000477";SoK111------06;Keine Angabe;7.080,000;3.667,44
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402000477";So-vNNe--SpE07;Keine Angabe;0,000;-37,88
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402200481";SoK111------06;Keine Angabe;28.399,130;14.710,76
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402200481";SoK112------06;Keine Angabe;51.190,470;25.226,67
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402200481";So-vNNe--SpE06;Keine Angabe;0,000;-441,72
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402200482";SoK111------06;Keine Angabe;28.399,120;14.710,75
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402200482";SoK112------06;Keine Angabe;66.264,660;32.655,22
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402200482";SoK113------06;Keine Angabe;3.583,590;1.746,64
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402200482";So-vNNe--SpE06;Keine Angabe;0,000;-545,27
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402200483";SoK111------06;Keine Angabe;28.399,280;14.710,84
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402200483";SoK112------06;Keine Angabe;66.264,810;32.655,30
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402200483";SoK113------06;Keine Angabe;1.578,980;769,59
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402200483";So-vNNe--SpE06;Keine Angabe;0,000;-534,15
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402300491";SoK111------06;Keine Angabe;14.617,370;7.571,80
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402300491";So-vNNe--SpE07;Keine Angabe;0,000;-78,20
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402300492";SoK111------06;Keine Angabe;17.734,310;9.186,37
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402300492";So-vNNe--SpE07;Keine Angabe;0,000;-94,88
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402300493";SoK111------06;Keine Angabe;6.556,320;3.396,17
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402300493";So-vNNe--SpE07;Keine Angabe;0,000;-35,08
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402400494";SoK111------06;Keine Angabe;15.175,560;7.860,94
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402400494";So-vNNe--SpE07;Keine Angabe;0,000;-81,19
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402400495";SoK111------06;Keine Angabe;26.907,030;13.937,84
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402400495";SoK112------06;Keine Angabe;5.381,410;2.651,96
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011402400495";So-vNNe--SpE07;Keine Angabe;0,000;-172,74
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011437700502";SoK111------07;Keine Angabe;2.505,000;1.232,71
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011437700502";So-vNNe--SpE07;Keine Angabe;0,000;-13,40
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011440230003";BiK81a1KWK--07;A: Pflanzen oder Pflanzenbestandteile;111.448,800;21.164,13
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011440230003";BiK82a1KWK--07;A: Pflanzen oder Pflanzenbestandteile;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011440230003";Bi-vNNe--SpE06;Keine Angabe;0,000;-618,54
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011452500521";SoK111------07;Keine Angabe;6.494,000;3.195,70
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011452500521";So-vNNe--SpE07;Keine Angabe;0,000;-34,74
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011466600499";SoK111------06;Keine Angabe;27.525,339;14.258,12
"Mittelhessen Netz GmbH";2008;"E20229011000000000000011466600499";So-vNNe--SpE06;Keine Angabe;0,000;-152,77
